sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1016805	9	1331875	15	000112760221031560	"2021-12-20 14:21:19"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	1	"Common Stock"	2021-12-14	S	0	100000	50.746	5074600	D	1972632	D	"401(k) account,Quirk 2002 Trust,Raymond "	0	-5	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Quirk Raymond R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016805	9	1331875	15	000112760221017712	"2021-05-21 11:25:22"	form4.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Stock"	2021-05-20	S	0	116320	46.609	5421559	D	1910944	D	"401(k) account,Quirk 2002 Trust,Raymond "	0	-6	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Quirk Raymond R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016805	9	1331875	15	000112760221010005	"2021-03-10 12:54:24"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	116320	39.3609	4578458	D	1909471	D	"401(k) account,Quirk 2002 Trust,Raymond "	1	-6	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Quirk Raymond R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016805	9	1331875	15	000112760220026636	"2020-10-07 12:51:03"	form4.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Common Stock"	2020-10-06	S	0	50000	33.671	1683550	D	1810530	D	"401(k) account,Quirk 2002 Trust,Raymond "	0	-3	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Quirk Raymond R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016805	9	1331875	15	000112760220026598	"2020-10-06 11:06:20"	form4.xml	4	2020-10-02	0	1	0	000000000000000000	1	"Common Stock"	2020-10-02	S	0	100000	32.898	3289800	D	1810530	D	"401(k) account,Quirk 2002 Trust,Raymond "	1	-5	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Quirk Raymond R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016805	9	1331875	15	000112760220026116	"2020-10-02 11:21:35"	form4.xml	4	2020-09-30	0	1	0	000000000000000000	1	"Common Stock"	2020-09-30	S	0	100000	31.4925	3149250	D	1810413	D	"401(k) account,Quirk 2002 Trust,Raymond "	1	-5	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Quirk Raymond R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016805	3	1331875	15	000112760220025767	"2020-09-28 13:36:27"	form4.xml	4	2020-09-25	0	1	0	000000000000000000	1	"Common Stock"	2020-09-25	S	0	131780	31.085	4096381	D	1810413	D	"401(k) account,Quirk 2002 Trust,Raymond "	0	-7	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Quirk Raymond R"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016805	3	1331875	15	000112760220025714	"2020-09-25 11:17:14"	form4.xml	4	2020-09-23	0	1	0	000000000000000000	1	"Common Stock"	2020-09-23	S	0	18220	32.207	586812	D	1810413	D	"401(k) account,Quirk 2002 Trust,Raymond "	0	-1	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Quirk Raymond R"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016805	3	1331875	15	000112760220019827	"2020-06-17 11:11:09"	form4.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	S	0	256181	32.6	8351501	D	1809473	D	"401(k) account,Quirk 2002 Trust,Raymond "	0	-12	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Quirk Raymond R"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016805	3	1331875	15	000112760219028703	"2019-09-18 13:58:43"	form4.xml	4	2019-09-17	0	1	0	000000000000000000	1	"Common Stock"	2019-09-17	S	0	120578	43.138	5201494	D	1759016	D	"401(k) account,Quirk 2002 Trust,Raymond "	0	-6	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Quirk Raymond R"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
