sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1532215	2	1096752	4	000120919123055312	"2023-11-15 13:34:21"	doc4.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	13389	0	0	A	36869	D		0	57	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hibbert Paul"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1532215	2	1096752	4	000120919123022585	"2023-04-04 13:38:26"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	3007	0	0	A	28867	D		0	12	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hibbert Paul"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1532215	2	1096752	4	000120919122056933	"2022-11-15 13:30:40"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	1431	0	0	A	27252	D		0	6	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hibbert Paul"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1532215	2	1096752	4	000120919122056930	"2022-11-15 13:29:02"	doc4.xml	4	2022-11-12	0	1	0	000000000000000000	0	"Common Stock"	2022-11-12	M	0	3272	0	0	A	26485	D		1	14	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hibbert Paul"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1532215	2	1096752	4	000120919122056707	"2022-11-14 17:31:08"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	11756	0	0	A	24730	D		0	91	0																						"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hibbert Paul"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1532215	2	1096752	4	000120919122022810	"2022-04-05 11:33:29"	doc4a.xml	4/A	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	4018	0	0	A	16352	D		0	33	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hibbert Paul"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1532215	2	1096752	4	000120919122022809	"2022-04-05 11:31:17"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	3007	0	0	A	18426	D		0	20	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hibbert Paul"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1532215	2	1096752	4	000120919121064965	"2021-11-17 10:10:42"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	4018	0	0	A	16532	D		0	32	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hibbert Paul"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1532215	2	1096752	4	000120919121064105	"2021-11-12 14:24:28"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	4164	0	0	A	13595	D		0	44	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hibbert Paul"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1532215	2	1096752	4	000120919121025021	"2021-04-05 13:30:11"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	3853	0	0	A	10737	D		0	56	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hibbert Paul"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
