sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1772206	2	1462223	465	000122520823001374	"2023-02-06 18:41:52"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2022-01-04	M	0	193900	0	0	A	357890	D		1	118	0																						"Recruiter.Com Group, Inc."	RCRT	7371	263090646	NV	0004-12-31	73	i	"Sohn Evan"	"500 Seventh Avenue"		"New York"	NY	10018		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1627627	4	1462223	465	000122520822009936	"2022-09-01 18:54:58"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2021-07-02	P	0	8000	4.99	39920	A	8000	D		0	32767	0																						"Recruiter.Com Group, Inc."	RCRT	7371	263090646	NV	0004-12-31	73	i	"Heath Robert H"	"500 Seventh Avenue"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1742517	2	1462223	465	000122520822008114	"2022-06-15 16:33:59"	doc4.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2022-06-13	P	0	5175	0.96601	4999	A	5175	D		1	32767	0																						"Recruiter.Com Group, Inc."	RCRT	7371	263090646	NV	0004-12-31	73	i	"Roth Douglas"	"500 Seventh Avenue"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1772206	2	1462223	465	000122520822008084	"2022-06-14 17:25:58"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2022-06-13	P	0	3000	0.9047	2714	A	247090	D		0	1	0																						"Recruiter.Com Group, Inc."	RCRT	7371	263090646	NV	0004-12-31	73	i	"Sohn Evan"	"500 Seventh Avenue"		"New York"	NY	10018		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1721114	5	1462223	465	000122520822008012	"2022-06-13 16:26:16"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2022-06-13	P	0	3000	0.9096	2729	A	1020693	D		0	0	0																						"Recruiter.Com Group, Inc."	RCRT	7371	263090646	NV	0004-12-31	73	i	"Jennings Miles L"	"500 Seventh Avenue"		"New York"	NY	10018		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1772206	2	1462223	465	000122520822007890	"2022-06-09 16:15:04"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2022-06-07	P	0	3550	0.976854	3468	A	244090	D		1	1	0																						"Recruiter.Com Group, Inc."	RCRT	7371	263090646	NV	0004-12-31	73	i	"Sohn Evan"	"500 Seventh Avenue"		"New York"	NY	10018		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1668351	6	1462223	465	000122520822007879	"2022-06-08 19:55:11"	doc4.xml	4	2021-09-06	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2022-05-19	P	0	30000	1.15973	34792	A	30000	D		0	32767	0																						"Recruiter.Com Group, Inc."	RCRT	7371	263090646	NV	0004-12-31	73	i	"Krandel Judy"	"500 Seventh Avenue"		"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1721114	5	1462223	465	000122520822007878	"2022-06-08 19:55:06"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2022-06-08	P	0	5000	0.9557	4779	A	1017693	D		0	0	0																						"Recruiter.Com Group, Inc."	RCRT	7371	263090646	NV	0004-12-31	73	i	"Jennings Miles L"	"500 Seventh Avenue"		"New York"	NY	10018		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1721114	5	1462223	465	000122520822007832	"2022-06-07 16:18:12"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2022-06-07	P	0	7000	0.986643	6907	A	1012693	D		0	1	0																						"Recruiter.Com Group, Inc."	RCRT	7371	263090646	NV	0004-12-31	73	i	"Jennings Miles L"	"500 Seventh Avenue"		"New York"	NY	10018		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1920759	1	1462223	465	000122520822007609	"2022-06-02 16:41:31"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2022-06-02	P	0	1000	1.115	1115	A	236879	D		0	0	0																						"Recruiter.Com Group, Inc."	RCRT	7371	263090646	NV	0004-12-31	73	i	"McBride Josh"	"500 Seventh Avenue"		"New York"	NY	10018		0	1	0	0	"SVP, AI Solutions"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
