sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1034123	11	1418076	936	000089924323013794	"2023-05-24 16:05:35"	doc4a.xml	4/A	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	3000	14.0127	42038	D	2742	D		0	-52	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1034123	11	1418076	936	000089924322036419	"2022-11-18 18:04:11"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	3000	14.0127	42038	D	22000	D	"See Footnote"	0	-12	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1034123	11	1418076	936	000089924322035938	"2022-11-15 19:25:19"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	1	"Common Stock"	2022-11-11	P	0	7400	14.3867	106462	A	25000	I	"See Footnote"	0	42	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1034123	11	1418076	936	000089924322035582	"2022-11-10 20:16:54"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	14850	13.7147	203663	D	17600	M	"See Footnote"	0	-46	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1034123	11	1418076	936	000089924322035582	"2022-11-10 20:16:54"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	1	"Common Stock"	2022-11-10	P	0	6858	13.975	95841	A	17600	M	"See Footnote"	0	64	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	11	1034123	9	1813914	2	000119380521000840	"2021-06-10 17:46:39"	e620697_4-hochberg.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Class A common stock"	2021-06-08	M	0	3418750	0	0	A	3818750	M	"Through DFHTA Sponsor LLC"	0	855	0																						"Deerfield Healthcare Technology Acquisitions Corp."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Hochberg Steven"	"C/O Deerfield Management"	"345 Park Avenue South, 12Th Floor"	"New York"	NY	10010		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
27	139	1034123	8	1418076	1	000089924319027340	"2019-11-15 13:35:31"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	15000	20.5739	308609	D	10000	I	"See Footnote"	0	-60	0	0																C		0	0000		"Solar Capital Ltd."	SLRC	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/o Solar Capital Ltd."	"500 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1034123	6	1418076	1	000089924318031253	"2018-12-17 18:47:09"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	5000	20.3505	101753	A	25000	D		0	25	0																	C		0	0000		"Solar Capital Ltd."	SLRC	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/o Solar Capital Ltd."	"500 Park Avenue, 3Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1034123	4	1418076	640	000089924316019936	"2016-05-13 16:59:08"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	12000	18.3245	219893	A	20000	D		1	150	2431	-1	1	1	0	3	13	17		0	4	3	6	16	9	8	3	C		0	0000		"Solar Capital Ltd."	SLRC	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/o Solar Capital, Ltd"	"500 Park Avenue, 3Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1034123	3	1508171	1809	000089924316019933	"2016-05-13 16:53:45"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	12500	15.49	193625	A	20000	D		0	167	306	0	1	1	1	4	10	8		1	2	5	6	19	7	9	12	C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/o Solar Senior Capital Ltd."	"500 Park Avenue, 3Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1034123	2	1508171	1823	000118143111044763	"2011-08-10 12:14:26"	rrd319605.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2500	15.8902	39726	A	7500	D		0	50	655	0	-2	-2	-3	-6	1	11	16	-8	-11	-10	-11	-13				C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/o Solar Senior Capital Ltd."	"500 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1034123	1	1418076	652	000118143111044762	"2011-08-10 12:13:14"	rrd319604.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2500	20.268	50670	A	8000	D		0	45	8362	0	-1	2	5	7	9	16	21	-3	-9	-13	-15	-14	-11	17		C		0	0000		"Solar Capital Ltd."	SLRC	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/o Solar Capital Ltd."	"500 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1034123	2	1508171	1811	000118143111014416	"2011-03-02 14:33:36"	rrd303325.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	P	0	5000	20	100000	A	5000	D		0	32767	15238	0	0	0	0	-4	-6	-16	-8									C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/o Solar Senior Capital Ltd."	"500 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1034123	1	1418076	641	000118143110008414	"2010-02-11 14:46:24"	rrd265765.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	5500	18.5	101750	A	5500	D		0	32767	24654	0	1	2	1	6	33	14	53									C		0	0000		"Solar Capital Ltd."	SLRC	0	0		0000-00-00	0	0	"Hochberg Steven"	"C/o Solar Capital Ltd."	"500 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
