sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1113706	14	108312	3	000120919122033821	"2022-06-03 10:39:42"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2022-06-02	S	0	10000	102.348	1023475	D	280378	I	"The T2G Family Foundation,TEAGII, LLP,Th"	0	-3	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Gendron Thomas A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	1	0	0	"Officer of the Company"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1113706	12	108312	3	000120919122016546	"2022-03-07 10:10:52"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2022-03-03	M	0	70895	46.55	3300162	A	290291	D	"The T2G Family Foundation,TEAGII, LLP,Th"	0	32	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Gendron Thomas A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1113706	12	108312	3	000120919122016546	"2022-03-07 10:10:52"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2022-03-03	S	0	70895	122.187	8662418	D	290291	D	"The T2G Family Foundation,TEAGII, LLP,Th"	0	-20	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Gendron Thomas A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1113706	12	108312	3	000120919122003938	"2022-01-20 11:40:17"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2022-01-18	M	0	26238	0	0	A	290173	D	"The T2G Family Foundation,TEAGII, LLP,Th"	0	10	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Gendron Thomas A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1113706	12	108312	3	000120919122003938	"2022-01-20 11:40:17"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2022-01-18	S	0	9613	116.62	1121068	D	290173	D	"The T2G Family Foundation,TEAGII, LLP,Th"	0	-3	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Gendron Thomas A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1113706	12	108312	3	000120919121047185	"2021-07-19 16:56:03"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2021-07-15	M	0	3347	0	0	A	273491	D	"The T2G Family Foundation,TEAGII, LLP,Th"	0	1	0																						"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Gendron Thomas A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1113706	12	108312	3	000120919121047185	"2021-07-19 16:56:03"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2021-07-15	S	0	1389	119.33	165749	D	273491	D	"The T2G Family Foundation,TEAGII, LLP,Th"	0	-1	0																						"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Gendron Thomas A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1113706	12	108312	3	000120919121041376	"2021-06-17 15:34:59"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2021-06-15	M	0	20561	0	0	A	271534	D	"The T2G Family Foundation,TEAGII, LLP,Th"	0	8	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Gendron Thomas A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1113706	12	108312	3	000120919121041376	"2021-06-17 15:34:59"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2021-06-15	S	0	8233	121.48	1000145	D	271534	D	"The T2G Family Foundation,TEAGII, LLP,Th"	0	-3	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Gendron Thomas A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1113706	12	108312	3	000120919121016711	"2021-03-03 13:00:02"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2021-03-01	M	0	16828	40.99	689780	A	259044	D	"The T2G Family Foundation,TEAGII, LLP,Th"	0	7	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Gendron Thomas A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
