sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1451222	1	885721	2	000114036112011933	"2012-02-29 17:31:18"	doc1.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	11122	53.63	596473	D	229785	D	"By spouse trust"	0	-5	32767	-1	-1	-1	-2	1	1	16	7	2	2	5	8	28	18	-4	12	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Ebling Keith J."	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036111031034	"2011-06-02 16:55:38"	doc1.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	10716	59	632244	D	9246	D		0	-54	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243399	6	885721	2	000114036111031026	"2011-06-02 16:46:19"	doc1.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	1990	58.8708	117153	D	8747	D		0	-19	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235681	3	885721	2	000114036111031025	"2011-06-02 16:45:51"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	48000	59.2434	2843683	D	12893	D		0	-79	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Parker John O"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235686	4	885721	2	000114036111031024	"2011-06-02 16:45:14"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	2	"Common Stock"	2011-06-01	S	0	13086	58.85	770111	D	39325	D	"By spouse,By GRAT"	0	-25	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Sternberg Seymour"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1451222	1	885721	2	000114036111013496	"2011-03-02 16:41:43"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	16840	55.2532	930464	D	197849	D	"By Spouse trust"	0	-8	32767	1	1	1	-4	-3	5	-17	-6	2	-2	-2	-5	5	28	13	143	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Ebling Keith J."	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	24	885721	2	000114036110048367	"2010-12-06 16:43:59"	doc1.xml	4	2010-12-02	0	1	0	000000000000000000	2	"Common Stock"	2010-12-03	S	0	19801	53.81	1065492	D	72740	D		0	-21	32767	0	0	0	1	4	1	4	-14	4	3	4	11	23	5	25	95	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Pres, International Ops"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235682	23	885721	2	000114036110046279	"2010-11-17 16:34:43"	doc1.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	837368	51.6197	43224725	D	613904	D		1	-58	32767	1	3	3	3	6	12	17	-9	-4	-4	3	6	9	-2	18	73	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Paz George"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243399	6	885721	2	000114036110043678	"2010-11-04 16:50:14"	doc1.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	5600	50.8918	284994	D	21580	D		0	-21	32767	2	1	1	1	4	8	10	-16	6	4	8	5	12	3	22	68	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	24	885721	2	000114036110043663	"2010-11-04 16:45:38"	doc1.xml	4	2010-11-02	0	0	0	000000000000000000	2	"Common Stock"	2010-11-02	S	0	3922	50	196100	D	72740	D		0	-5	32767	2	1	1	1	4	8	10	-16	6	4	8	5	12	3	22	68	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Pres, International Ops"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129892	9	885721	2	000114036110043657	"2010-11-04 16:42:44"	doc1.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	236000	51.0539	12048720	D	302704	D		0	-44	32767	2	1	1	1	4	8	10	-16	6	4	8	5	12	3	22	68	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Toan Barrett A"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036110043440	"2010-11-03 16:47:22"	doc1.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	3800	49.2421	187120	D	8756	D		1	-30	32767	0	2	2	3	6	12	12	-14	5	4	6	6	13	0	23	69	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036110040039	"2010-10-05 16:38:30"	doc1.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	2000	48.9	97800	D	12556	D		0	-14	32767	2	-2	-2	-2	4	15	17	-28	-2	-2	4	5	5	-6	26	32	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	24	885721	2	000114036110022288	"2010-05-19 17:00:33"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	38506	104.519	4024595	D	39881	D		1	-49	32767	0	-4	-4	-4	2	-10	0	16	0	7	2	2	17	23	73	46	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Pres, International Ops"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036110010381	"2010-03-05 17:20:51"	doc1.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	1846	98.64	182089	D	5166	D		0	-26	32767	0	-1	-1	0	3	4	-12	15	3	13	14	15	13	38	109	60	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347962	10	885721	2	000114036110010151	"2010-03-04 18:38:37"	doc1.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	48000	98.2905	4717942	D	18318	D		0	-72	32767	0	0	0	0	3	5	-14	14	3	11	17	11	15	37	111	60	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Holmes Michael"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, Strategy, HC, E Mkts"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243399	6	885721	2	000114036110009788	"2010-03-03 17:52:18"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	3	"Common Stock"	2010-03-01	S	0	6472	97.7609	632708	D	12940	D		1	-33	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036110009780	"2010-03-03 17:36:11"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	6424	96.59	620494	D	6432	D		0	-50	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
