sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1451222	1	885721	2	000114036112011933	"2012-02-29 17:31:18"	doc1.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	20960	9.66	202474	A	229785	D	"By spouse trust"	0	10	32767	-1	-1	-1	-2	1	1	16	7	2	2	5	8	28	18	-4	12	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Ebling Keith J."	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1451222	1	885721	2	000114036112011933	"2012-02-29 17:31:18"	doc1.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	11122	53.63	596473	D	229785	D	"By spouse trust"	0	-5	32767	-1	-1	-1	-2	1	1	16	7	2	2	5	8	28	18	-4	12	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Ebling Keith J."	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036111031034	"2011-06-02 16:55:38"	doc1.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	10716	22.87	245075	A	9246	D		0	-729	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347672	3	885721	2	000114036111031034	"2011-06-02 16:55:38"	doc1.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	10716	59	632244	D	9246	D		0	-54	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Elliott Kelley"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243399	6	885721	2	000114036111031026	"2011-06-02 16:46:19"	doc1.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	1990	58.8708	117153	D	8747	D		0	-19	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235681	3	885721	2	000114036111031025	"2011-06-02 16:45:51"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	48000	11.8425	568440	A	12893	D		0	-137	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Parker John O"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235681	3	885721	2	000114036111031025	"2011-06-02 16:45:51"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	48000	59.2434	2843683	D	12893	D		0	-79	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Parker John O"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235686	4	885721	2	000114036111031024	"2011-06-02 16:45:14"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	18740	17.9675	336711	A	39325	D	"By spouse,By GRAT"	0	91	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Sternberg Seymour"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235686	4	885721	2	000114036111031024	"2011-06-02 16:45:14"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	2	"Common Stock"	2011-06-01	S	0	13086	58.85	770111	D	39325	D	"By spouse,By GRAT"	0	-25	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Sternberg Seymour"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129892	9	885721	2	000114036111024946	"2011-05-04 17:05:25"	doc1.xml	4	2011-05-02	1	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	11286	37.5574	423873	A	410830	D		0	3	32767	0	0	0	4	1	-10	-20	-2	2	3	3	9	0	20	16	81	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Toan Barrett A"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
