sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1221458	8	877422	5	000090572916000468	"2016-03-04 16:06:14"	sturken4_030416.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	5000	28.14	140700	D	12477	D		0	-29	5072	-4	2	2	0	4	8	16	22	5	33	49	59	33	6	8	29	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	8	877422	5	000090572915000111	"2015-03-10 16:02:31"	sturken4_031015.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	85000	22.69	1928650	A	28071	D		1	-149	3491	-1	1	1	5	21	16	4	11	-1	2	3	0	10	25	21	62	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	8	877422	5	000090572915000111	"2015-03-10 16:02:31"	sturken4_031015.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Common Stock"	2015-03-06	S	0	85000	26.7435	2273200	D	28071	D		1	-75	3491	-1	1	1	5	21	16	4	11	-1	2	3	0	10	25	21	62	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	11	877422	5	000090572914000311	"2014-11-14 16:06:23"	sturken4_111414.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	13500	23.32	314820	D	28071	D		0	-32	2779	-1	0	0	-1	8	13	44	1	-1	5	16	17	14	10	2	77	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Sturken Craig C"	"850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	8	877422	4	000090572914000118	"2014-03-11 16:56:45"	sturken4_031114.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	45188	13.5244	611142	A	41571	D		0	-1249	3826	-1	1	1	-2	3	0	-2	22	-3	-1	1	-1	-3	9	29	32	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	8	877422	4	000090572914000118	"2014-03-11 16:56:45"	sturken4_031114.xml	4	2014-03-10	0	1	0	000000000000000000	3	"Common Stock"	2014-03-10	S	0	45188	22.18	1002270	D	41571	D		0	-52	3826	-1	1	1	-2	3	0	-2	22	-3	-1	1	-1	-3	9	29	32	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	8	877422	3	000090572912000022	"2012-02-15 17:20:14"	primary_doc.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	50000	17.23	861500	D	39835	D		0	-56	1439	1	3	3	2	3	2	-13	-2	-3	-8	-6	-8	-3	15	14	44	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-26	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	8	877422	3	000090572911000266	"2011-08-22 14:24:23"	primary_doc.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	M	0	3625	0	0	A	89835	D		0	4	2854	0	0	4	3	7	23	27	9	-6	-3	-14	-30	-14	-8	9	3	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-26	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	9	877422	1	000090572910000016	"2010-02-10 13:41:52"	primary_doc.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	S	0	35567	13.18	468773	D	113061	D	"By 401(k) Plan"	0	-24	2027	0	-2	-1	-6	5	14	5	16	0	-1	-2	-6	-4	-4	-31	-37	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	9	877422	1	000090572909000013	"2009-01-22 16:11:38"	primary_doc.xml	4	2009-01-20	0	1	0	000000000000000000	0	"Common Stock"	2009-01-20	M	0	26500	13.7	363050	A	149510	B		0	22	5103	-4	-1	-1	-4	-13	-23	-29	-30														"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
