sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1608936	5	1796280	1	000141588924007345	"2024-03-08 16:20:44"	form4-03082024_090337.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	40000	16.2095	648380	D	728544	D		0	-5	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608936	5	1796280	1	000141588924003114	"2024-02-08 20:01:26"	form4-02092024_010219.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	40000	12.2337	489346	D	768544	D		1	-5	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608936	5	1796280	1	000120919123059263	"2023-12-19 19:39:10"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	14539	8.5847	124813	D	808544	D		0	-2	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608936	5	1796280	1	000120919123042054	"2023-07-11 21:28:18"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	15664	8.01196	125499	D	780652	D		1	-2	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608936	5	1796280	1	000120919123041805	"2023-07-07 16:35:17"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	4336	8.0052	34711	D	796316	D		0	-1	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608936	5	1796280	1	000120919123040090	"2023-06-28 19:18:56"	doc4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	20000	8.0281	160562	D	800652	D		0	-2	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1608936	7	1650648	2	000114036123020315	"2023-04-25 18:43:09"	form4.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	5000	20.0539	100270	D	0	D		0	-100	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Chacko Jacob"	"C/O 4D Molecular Therapeutics Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1608936	5	1796280	1	000120919123010607	"2023-02-17 16:22:44"	doc4a.xml	4/A	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	6137	3.073	18859	D	816652	D		0	-1	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608936	5	1796280	1	000120919122061754	"2022-12-16 20:47:24"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	5764	3.25	18733	D	817025	D		0	-1	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608936	5	1796280	1	000120919121056460	"2021-09-16 18:17:32"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	8156	25.0533	204335	D	2652	D		1	-75	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
