acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:56:58"	2024-05-31	wk-form4_1715378758.xml	163622224000113	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	2	M	A	4	0.0000	685	0	1137	152	D	0	2017336	"Cash Melissa K"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP, CHIEF BRAND OFFICER"		0	0	0	0	0	0	1														
"2024-05-23 17:47:20"	2024-05-21	wk-form4_1716500829.xml	163622224000093	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	380.9134	566	215597	1164	95	D	0	1937651	"Smith Ania"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:03:58"	2024-05-09	wk-form4_1715378625.xml	163622224000079	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	394.5707	750	295928	3567	27	D	0	1539858	"Lavelle Kate S"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:58:26"	2024-05-08	wk-form4_1710193901.xml	163622224000077	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	3	M	A	4	278.7417	6306	1757745	10894	137	D	0	1635981	"McGrath Albert G"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-10 17:58:26"	2024-05-08	wk-form4_1710193901.xml	163622224000077	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	3	S	D	4	278.7417	6306	1757745	10894	137	D	0	1635981	"McGrath Albert G"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-03 17:30:47"	2024-05-01	wk-form4_1714771831.xml	163622224000075	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	1	M	A	4	0.0000	704	0	532	-409	D	0	1973855	"Kapoor Raj"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP, Pres of International"		0	0	1	0	0	0	1														
"2024-03-11 17:59:52"	2024-03-09	wk-form4_1710194383.xml	163622224000064	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	1	M	A	4	0.0000	570	0	3199	22	D	0	1849194	"Upshaw Donnie"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP Corp Restaurants, CPO"		0	0	0	0	0	0	1														
"2024-03-11 17:58:16"	2024-03-09	wk-form4_1710194287.xml	163622224000062	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	1	M	A	4	0.0000	3480	0	19692	21	D	0	1644705	"Skipworth Michael"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 17:50:25"	2024-03-09	wk-form4_1710193814.xml	163622224000057	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	1	M	A	4	0.0000	570	0	4256	15	D	0	1880925	"Kaleida Alex"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-11 17:49:03"	2024-03-09	wk-form4_1709939952.xml	163622224000055	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	3	M	A	4	232.9792	5043	1174914	1991	-165	D	0	1848776	"Carona Marisa"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP, Chief US Franchise Ops"		0	0	0	0	0	0	1														
