sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1603353	1	1001606	2	000100160616000105	"2016-04-04 16:29:45"	wf-form4_145980177385048.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	2607	0	0	A	2867	D		0	1003	6814	0	0	0	0	0	0	0		0	1	1	6	1	79	-24	-17	C		0	0000		"Blount International Inc"	BLT	3420	630780521	DE	0004-12-31	34	d	"Gillrie David P"	"4909 Se International Way"		Portland	OR	97222		0	1	0	0	"SVP-Global Sales, Mktg.-FLAG"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1241080	2	1001606	2	000100160616000104	"2016-04-04 16:28:42"	wf-form4_145980171156542.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	6110	0	0	A	51125	D		0	14	6814	0	0	0	0	0	0	0		0	1	1	6	1	79	-24	-17	C		0	0000		"Blount International Inc"	BLT	3420	630780521	DE	0004-12-31	34	d	"Jenness Calvin E"	"4909 Se International Way"		Portland	OR	97222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1576571	2	1001606	2	000100160616000103	"2016-04-04 16:27:52"	wf-form4_145980165940038.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	1999	0	0	A	2600	D		0	333	6814	0	0	0	0	0	0	0		0	1	1	6	1	79	-24	-17	C		0	0000		"Blount International Inc"	BLT	3420	630780521	DE	0004-12-31	34	d	"Johnson Gerald D"	"4909 Se International Way"		Portland	OR	97222		0	1	0	0	"Pres - FRAG Division"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1538754	2	1001606	2	000100160616000102	"2016-04-04 16:27:02"	wf-form4_145980161135379.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	2042	0	0	A	3700	D		0	123	6814	0	0	0	0	0	0	0		0	1	1	6	1	79	-24	-17	C		0	0000		"Blount International Inc"	BLT	3420	630780521	DE	0004-12-31	34	d	"Paulson Chad E."	"4909 Se International Way"		Portland	OR	97222		0	1	0	0	"VP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1591363	1	1001606	2	000100160616000101	"2016-04-04 16:25:56"	wf-form4_145980154532336.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	1778	0	0	A	2917	D		0	156	6814	0	0	0	0	0	0	0		0	1	1	6	1	79	-24	-17	C		0	0000		"Blount International Inc"	BLT	3420	630780521	DE	0004-12-31	34	d	"Parrish David K."	"4909 Se International Way"		Portland	OR	97222		0	1	0	0	"SVP - Global Supply Chain"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1247759	3	1001606	2	000100160616000100	"2016-04-04 16:24:45"	wf-form4_145980147167033.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	1949	0	0	A	14197	D		0	16	6814	0	0	0	0	0	0	0		0	1	1	6	1	79	-24	-17	C		0	0000		"Blount International Inc"	BLT	3420	630780521	DE	0004-12-31	34	d	"Allred Mark V"	"4909 Se International Way"		Portland	OR	97222		0	1	0	0	"VP - Corp. Controller"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1478601	4	1001606	2	000100160616000099	"2016-04-04 16:23:07"	wf-form4_145980137320640.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	16293	0	0	A	50116	D		0	48	6814	0	0	0	0	0	0	0		0	1	1	6	1	79	-24	-17	C		0	0000		"Blount International Inc"	BLT	3420	630780521	DE	0004-12-31	34	d	"Willmott David A."	"4909 Se International Way"		Portland	OR	97222		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1312905	7	1001606	2	000100160616000098	"2016-04-04 16:21:57"	wf-form4_145980130470075.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	18411	0	0	A	63404	D		0	41	6814	0	0	0	0	0	0	0		0	1	1	6	1	79	-24	-17	C		0	0000		"Blount International Inc"	BLT	3420	630780521	DE	0004-12-31	34	d	"Collins Joshua L"	"4909 Se International Way"		Portland	OR	97222		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1406313	2	1001606	2	000110465915081286	"2015-11-25 09:00:42"	a4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	140000	5.31878	744629	D	7234203	I	"By P2 Capital Master Fund I, L.P.,By P2 "	1	-2	1669	0	1	1	3	77	74	81	81	3	4	-13	-11	-12	-53	-68	-62	C		0	0000		"Blount International Inc"	BLT	3420	630780521	DE	0004-12-31	34	d	"P2 Capital Partners, LLC"	"590 Madison Avenue, 25Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1312905	7	1001606	2	000131290515000004	"2015-04-02 17:13:52"	wf-form4_142800922272046.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	13457	0	0	A	51253	D		0	36	10315	0	1	1	-1	2	-18	-57	-24	3	0	-4	-16	-26	-14	9	-1	C		0	0000		"Blount International Inc"	BLT	3420	630780521	DE	0004-12-31	34	d	"Collins Joshua L"	"4909 Se International Way"		Portland	OR	97222		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
