sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1256471	6	790526	5	000168316818002776	"2018-09-17 17:09:59"	ownership.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	10000	14.78	147800	D	902001	D		0	-1	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Linden Jeffrey L"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256471	6	790526	5	000168316818001652	"2018-06-11 17:15:11"	linden_frm4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	10000	12.97	129700	D	912001	D		0	-1	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Linden Jeffrey L"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256471	6	790526	5	000168316818000668	"2018-03-14 17:33:29"	linden_f4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	10000	13.09	130900	D	922001	D		0	-1	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Linden Jeffrey L"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256471	6	790526	5	000168316817002414	"2017-09-19 14:52:01"	linden_f4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	18192	10.95	199202	D	932001	D		0	-2	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Linden Jeffrey L"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256471	6	790526	5	000168316817002312	"2017-09-06 12:21:40"	linden_f4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	10000	10.72	107200	D	950193	D		0	-1	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Linden Jeffrey L"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256471	6	790526	5	000168316817002203	"2017-08-23 12:28:46"	linden_f4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	10104	9.91	100131	D	960193	D		0	-1	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Linden Jeffrey L"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256471	6	790526	5	000168316817002161	"2017-08-16 18:06:45"	linden_f4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	0	10104	8.46	85480	D	970297	D		0	-1	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Linden Jeffrey L"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256471	6	790526	5	000168316817001348	"2017-05-19 17:13:31"	linden_frm4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	14415	7.63	109986	D	980401	D		0	-1	850									3	7	5	10	9	2	28	-6	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Linden Jeffrey L"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256471	6	790526	5	000101968716007349	"2016-08-23 17:24:09"	linden_frm4-082316.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	30000	6.41	192300	D	963709	D		0	-3	626	0	0	0	2	10	-4	-4		5	5	11	14	29	15	-1	-5	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Linden Jeffrey L"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256471	6	790526	5	000101968714004654	"2014-12-10 16:36:08"	linden_f4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	15000	8.22	123300	D	858765	D		0	-2	3714	-4	4	4	5	1	7	-16	-22	5	2	2	-6	21	17	353	256	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Linden Jeffrey L"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
