sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1711874	3	1360442	4	000144586620000161	"2020-02-27 17:57:36"	primary_doc.xml	4/A	2019-12-31	0	0	0	000000000000000000	1	"Common Stock"	2020-01-21	S	0	44000	1.07318	47220	D	449245	D		1	-9	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Lundbom Donald"	"1646 W. Pioneer Blvd. Suite 120"		Mesquite	NV	89027		0	0	0	1		"FORMER CFO"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1711874	2	1360442	4	000144586620000160	"2020-02-27 17:35:43"	primary_doc.xml	4/A	2019-10-16	0	0	0	000000000000000000	0	"Common Stock"	2019-10-16	S	0	20425	0.786291	16060	D	134897	D		1	-13	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Lundbom Donald"	"1646 W. Pioneer Blvd. Suite 120"		Mesquite	NV	89027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1711874	2	1360442	4	000144586620000159	"2020-02-27 16:54:01"	primary_doc.xml	4/A	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	S	0	13240	1.7568	23260	D	79489	D		1	-14	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Lundbom Donald"	"1646 W. Pioneer Blvd. Suite 120"		Mesquite	NV	89027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1711874	3	1360442	4	000144586620000101	"2020-02-07 14:02:58"	primary_doc.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	417245	0.48	200278	A	449245	D		0	1304	0	0																C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Lundbom Donald"	"1646 W. Pioneer Blvd. Suite 120"		Mesquite	NV	89027		0	0	0	1		"FORMER CFO"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1711874	3	1360442	4	000144586620000101	"2020-02-07 14:02:58"	primary_doc.xml	4	2019-12-31	0	0	0	000000000000000000	1	"Common Stock"	2020-01-21	S	0	44000	1.07318	47220	D	449245	D		1	-9	0	0																C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Lundbom Donald"	"1646 W. Pioneer Blvd. Suite 120"		Mesquite	NV	89027		0	0	0	1		"FORMER CFO"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1711874	2	1360442	4	000144586619001469	"2019-12-30 16:34:24"	primary_doc.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	58897	0.512514	30186	D	76000	D		1	-44	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Lundbom Donald"	"1646 W. Pioneer Blvd. Suite 120"		Mesquite	NV	89027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1711874	2	1360442	4	000144586619001298	"2019-11-04 16:47:12"	form4.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common Stock"	2019-10-16	S	0	20425	0.786291	16060	D	134897	D		1	-13	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Lundbom Donald"	"1646 W. Pioneer Blvd. Suite 120"		Mesquite	NV	89027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1711874	2	1360442	4	000144586619001213	"2019-10-07 17:31:23"	form4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	10000	1.311	13110	D	69489	D		1	-13	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Lundbom Donald"	"1646 W. Pioneer Blvd. Suite 120"		Mesquite	NV	89027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1711874	2	1360442	4	000144586619001059	"2019-08-19 18:00:25"	form4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	S	0	13240	1.7568	23260	D	79489	D		1	-14	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Lundbom Donald"	"1646 W. Pioneer Blvd. Suite 120"		Mesquite	NV	89027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1711874	2	1360442	4	000144586619000796	"2019-07-03 16:49:00"	form4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	7000	2.03306	14231	D	32706	D		1	-18	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Lundbom Donald"	"1646 W. Pioneer Blvd. Suite 120"		Mesquite	NV	89027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
