sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1207210	1	720005	1	000122520815005986	"2015-02-26 15:59:50"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	400	0	0	A	50706	D		0	1	30396	0	0	0	1	-1	3	-12	-22	1	0	5	7	2	5	11	34	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Simmons Hardwick"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207210	1	720005	1	000122520815005616	"2015-02-25 12:03:46"	doc4.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	1200	0	0	A	50306	D		0	2	30259	0	-1	-1	0	-2	1	-13	-25	3	0	6	7	4	7	10	32	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Simmons Hardwick"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	7	1207210	7	929351	3	000120721014000006	"2014-12-11 19:53:14"	primary_doc.xml	4/A	2014-12-11	0	0	0	000000000000000000	0	"Common Shares"	2014-12-11	S	0	7882	32.97	259870	D	83486	D		0	-9	32767	0	-3	-3	-3	-7	1	13	8	-6	-6	-5	0	0	23	15	112	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Simmons Hardwick"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207210	7	929351	3	000120721014000005	"2014-12-11 18:26:40"	primary_doc.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Shares"	2014-12-10	S	0	7822	33.23	259925	D	83486	D		0	-9	32767	0	-3	-3	-3	-7	1	13	8	-6	-6	-5	0	0	23	15	112	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Simmons Hardwick"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
24	48	1207210	1	720005	1	000122520814006531	"2014-02-27 09:21:13"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	3700	18.0338	66725	A	49106	D		1	8	32767	0	1	1	2	2	-7	6	11	0	2	8	-2	8	25	21	51	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Simmons Hardwick"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207210	1	720005	1	000122520812024527	"2012-12-05 09:18:26"	doc4.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	M	0	5000	20.89	104450	A	45406	D		0	12	22748	0	0	-1	-1	10	24	15	31	-1	-2	-2	-1	6	16	29	25	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Simmons Hardwick"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207210	1	720005	1	000122520812001404	"2012-01-17 09:24:21"	doc4.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	M	0	2500	31.82	79550	A	40406	D		0	7	23761	0	0	2	7	7	9	5	30	-5	1	6	11	17	4	-2	33	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Simmons Hardwick"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207210	1	720005	1	000122520811005637	"2011-02-14 11:58:01"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	1650	30.1333	49720	A	37906	D		0	5	25954	0	0	0	2	-5	-11	-30	-8	3	6	6	18	27	56	52	100	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Simmons Hardwick"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207210	1	720005	1	000122520810027913	"2010-12-29 17:17:53"	doc4.xml	4	2010-12-28	0	1	0	000000000000000000	0	"Common Stock"	2010-12-28	M	0	600	30.1333	18080	A	36256	D		0	2	20607	-2	0	0	-2	10	13	-4	-4	1	5	9	12	33	35	42	106	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Simmons Hardwick"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207210	1	720005	2	000122520809024484	"2009-12-15 08:24:44"	doc4.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	2250	20.3333	45750	A	35656	D		0	7	15272	0	0	1	2	8	21	24	38	1	-1	-9	-1	3	40	24	-29	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-06-28	62	h	"Simmons Hardwick"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207210	1	720005	2	000122520809001398	"2009-01-14 14:38:41"	doc4.xml	4	2009-01-12	0	1	0	000000000000000000	0	"Common Stock"	2009-01-12	M	0	3375	17.0666	57600	A	33406			0	11	26482	0	-4	-4	-4	18	-2	10	51														"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-06-28	62	h	"Simmons Hardwick"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207210	1	720005	2	000072000508000022	"2008-02-05 06:52:31"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	P	0	5000	28.5108	142554	A	30031	D		0	20	32767	0	-5	-7	-7	-21	8	4	-27	2	8	-5	-15	-20	-4	-11	2	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-06-28	62	h	"Simmons Hardwick"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207210	1	720005	2	000072000507000073	"2007-08-01 15:29:35"	edgar.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	0	2531	13.5555	34309	A	25031	D		0	11	31133	0	0	1	1	8	16	-10	-2	-3	-4	-7	-4	0	-2	7	56	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-06-28	62	h	"Simmons Hardwick"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	7	1207210	2	929351	1	000117911005016631	"2005-08-18 13:47:31"	edgar.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Shares"	2005-08-18	P	0	25000	9.526	238150	A	37500	D		0	200	13265	0	1	1	1	11	3	-7	-3	-1	-6	-9	-7	-6	-9	31	304	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Simmons Hardwick"	"77 Todd Road"		Katonah	NY	10536		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
24	48	1207210	1	720005	1	000120721003000003	"2003-09-03 10:34:22"	primary_doc.xml	4	2003-09-02	0	1	0	000000000000000000	1	"Common Stock"	2003-09-02	P	0	5000	36.0996	180498	A	24800	D		0	25	13597	0	1	2	1	2	3	5	0	5	0	1	5	17	51	32	32	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Simmons Hardwick"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
