sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250303	6	714530	3	000112760214012456	"2014-03-21 14:46:40"	form4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-21	P	0	802	7.4298	5959	A	54407	I	"Deferred Trust,By Spouse"	0	1	305	0	3	2	-3	0	16	11	23	3	3	0	7	-2	-1	24	78	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Britt Charles A"	"2002 Carpenter Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250303	6	714530	3	000112760213017654	"2013-05-21 13:34:04"	form4.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-24	S	0	33546	6	201276	D	53605	D	"By Spouse,Deferred Trust"	1	-38	230	0	0	1	-3	3	22	18	25	2	-1	2	1	1	26	34	25	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Britt Charles A"	"2002 Carpenter Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250303	6	714530	3	000112760212012464	"2012-04-02 16:27:10"	form4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	66	4.65	307	A	86463	I	"Deferred Trust,By Spouse"	0	0	72	2	0	0	-7	-10	-11	-1	21	9	11	20	19	28	30	-3	35	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Britt Charles A"	"2002 Carpenter Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250303	6	714530	3	000112760212012147	"2012-03-29 18:25:26"	form4.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	P	0	231	4.5865	1059	A	86397	I	"Deferred Trust,By Spouse"	0	0	74	-1	4	4	3	-4	-6	3	27	4	16	18	14	24	24	-4	29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Britt Charles A"	"2002 Carpenter Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250303	6	714530	3	000112760212012066	"2012-03-29 14:40:04"	form4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	300	4.4594	1338	A	86166	I	"Deferred Trust,By Spouse"	0	0	74	0	-1	3	2	-6	-8	2	26	4	16	18	14	24	24	-4	29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Britt Charles A"	"2002 Carpenter Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250303	5	714530	3	000144620809000046	"2009-02-20 14:27:11"	edgardoc.xml	4	2009-02-20	0	1	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	10000	1.5	15000	A	85866	b		0	13	40	0	-16	-16	-13	-19	38	31	36														"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Britt Charles A"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250303	5	714530	3	000144620809000038	"2009-02-17 15:16:34"	edgardoc.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	10000	2	20000	A	75866	b		0	15	37	0	-37	-37	-32	-35	11	7	16														"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Britt Charles A"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250303	5	714530	3	000144620808000023	"2008-12-17 12:56:51"	edgardoc.xml	4	2008-12-16	0	1	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	3546	2.25	7979	A	65866	D	"by Spouse"	0	6	44	0	-2	-2	-6	20	-46	-8	-7	-11	-10	0	-25	-48	-72	-76	-84	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Britt Charles A"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250303	5	714530	3	000144620808000013	"2008-11-18 16:31:52"	edgardoc.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10000	2.5	25000	A	62320	D	"by Spouse"	0	19	74	18	-14	-17	-18	-13	-46	-19	-19	-22	-36	-32	-52	-64	-75	-78	-85	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Britt Charles A"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1250303	2	742679	1	000125030305000006	"2005-03-01 13:41:53"	bri178.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	M	0	5229	9.32335	48752	A	36309	D	"By Spouse"	0	17	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Britt Charles A"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
