sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1467752	2	865436	10	000086543617000063	"2017-03-06 11:44:02"	wf-form4_148881862913217.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	2614	20.42	53378	A	22221	D	"By 401(k) Plan"	0	13	32767	0	0	-1	-2	0				-3	-5	-2	-4	-2	-1	-8	-45	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Bashaw Michael"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1467752	2	865436	10	000086543617000063	"2017-03-06 11:44:02"	wf-form4_148881862913217.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	2614	29.56	77270	D	22221	D	"By 401(k) Plan"	0	-11	32767	0	0	-1	-2	0				-3	-5	-2	-4	-2	-1	-8	-45	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Bashaw Michael"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1467752	2	865436	6	000086543613000129	"2013-11-15 17:15:38"	wf-form4_138455372716153.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	3750	14.02	52575	A	1099	D	"By 401(k) Plan"	0	-141	32767	-1	-3	-3	-4	-5	-12	-35	-19	3	-7	-9	0	12	15	39	79	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Bashaw Michael"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1467752	2	865436	6	000086543613000129	"2013-11-15 17:15:38"	wf-form4_138455372716153.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	S	0	3750	58.652	219945	D	1099	D	"By 401(k) Plan"	0	-77	32767	-1	-3	-3	-4	-5	-12	-35	-19	3	-7	-9	0	12	15	39	79	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Bashaw Michael"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1467752	2	865436	6	000086543613000111	"2013-08-22 16:59:24"	wf-form4_137720515377239.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock"	2013-08-21	M	0	1750	20.42	35735	A	1061	D	"By 401(k) Plan"	0	-254	32767	1	0	0	-3	10	6	0	-28	-1	-6	-5	-6	1	23	12	84	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Bashaw Michael"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1467752	2	865436	6	000086543613000111	"2013-08-22 16:59:24"	wf-form4_137720515377239.xml	4	2013-08-21	0	1	0	000000000000000000	1	"Common Stock"	2013-08-21	S	0	1750	52.41	91718	D	1061	D	"By 401(k) Plan"	0	-62	32767	1	0	0	-3	10	6	0	-28	-1	-6	-5	-6	1	23	12	84	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Bashaw Michael"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1467752	2	865436	6	000086543613000077	"2013-06-05 15:22:12"	primary_doc.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	6836	17.4737	119450	A	1035	D	"By 401(k) Plan"	0	-118	32767	0	-2	-1	0	4	4	11	-24	-4	-2	0	15	20	13	19	78	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Bashaw Michael"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1467752	2	865436	6	000086543613000077	"2013-06-05 15:22:12"	primary_doc.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	6836	51.6563	353123	D	1035	D	"By 401(k) Plan"	0	-87	32767	0	-2	-1	0	4	4	11	-24	-4	-2	0	15	20	13	19	78	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Bashaw Michael"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1467752	2	865436	6	000086543613000024	"2013-05-13 15:09:45"	primary_doc.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	2625	28.03	73579	A	504	D	"By 401(k) Plan"	0	-124	32767	0	0	2	3	2	10	14	-21	9	13	16	19	7	8	18	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Bashaw Michael"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1467752	2	865436	6	000086543613000024	"2013-05-13 15:09:45"	primary_doc.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	2625	100.788	264569	D	504	D	"By 401(k) Plan"	0	-84	32767	0	0	2	3	2	10	14	-21	9	13	16	19	7	8	18	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Bashaw Michael"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
