sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1253133	10	1289945	2	000095017024024803	"2024-03-04 16:00:23"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	50594	17.4631	883527	D	246645	I	"Vincent DePaul Kelly,Trustee of the Vinc"	1	-17	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000095017024023811	"2024-03-01 16:00:11"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	43845	16.92	741857	A	297239	I	"Vincent DePaul Kelly,Trustee of the Vinc"	0	17	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000095017024001824	"2024-01-04 16:00:13"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	f	50523	15.48	782096	A	569684	I	"Vincent DePaul Kelly,Trustee of the Vinc"	0	10	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000120919123057588	"2023-12-06 16:00:11"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	75000	16.2027	1215206	D	245992	I	"Vincent DePaul Kelly, Trustee of the Vin"	1	-23	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000120919123015370	"2023-03-03 16:00:52"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	34259	9.3	318609	A	320992	I	"Vincent DePaul Kelly, Trustee of the Vin"	0	12	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000120919123000778	"2023-01-04 16:00:49"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	47869	8.19	392047	A	302184	I	"Vincent DePaul Kelly, Trustee of the Vin"	0	19	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000120919122057783	"2022-11-18 08:17:41"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	5000	8.2457	41229	A	276898	I	"Vincent DePaul Kelly, Trustee of the Vin"	0	2	0	0																					"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000120919122050482	"2022-09-19 16:00:28"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	5000	7.3357	36679	A	271898	I	"Vincent DePaul Kelly, Trustee of the Vin"	1	2	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000120919122026417	"2022-05-02 16:41:22"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	5000	7.0402	35201	A	266898	I	"Vincent DePaul Kelly, Trustee of the Vin"	0	2	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000120919122013127	"2022-02-25 16:07:34"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	34652	8.65	299740	A	261898	I	"Vincent DePaul Kelly, Trustee of the Vin"	0	15	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
