sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1253133	10	1289945	2	000120919122057783	"2022-11-18 08:17:41"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	5000	8.2457	41229	A	276898	I	"Vincent DePaul Kelly, Trustee of the Vin"	0	2	0	0																					"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000120919122050482	"2022-09-19 16:00:28"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	5000	7.3357	36679	A	271898	I	"Vincent DePaul Kelly, Trustee of the Vin"	1	2	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000120919122026417	"2022-05-02 16:41:22"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	5000	7.0402	35201	A	266898	I	"Vincent DePaul Kelly, Trustee of the Vin"	0	2	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	6	1289945	2	000120919121013206	"2021-02-23 16:22:30"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	P	0	884	10.25	9061	A	453147	I	"Vincent DePaul Kelly, Trustee of the Vin"	0	0	0																	C		0	0000		"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/o Spok Holdings, Inc."	"6850 Versar Ctr Ste 420"	Springfield	VA	22151		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	6	1289945	2	000120919120059367	"2020-11-19 16:10:05"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	10000	9.8321	98321	A	377108	I	"Vincent DePaul Kelly, Trustee of the Vin"	1	3	0																	C		0	0000		"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/o Spok Holdings, Inc."	"6850 Versar Ctr Ste 420"	Springfield	VA	22151		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	6	1289945	2	000120919120057121	"2020-11-05 16:02:08"	doc4.xml	4	2019-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	P	0	5000	9.3091	46546	A	367108	I	"Vincent DePaul Kelly, Trustee of the Vin"	0	1	0																	C		0	0000		"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/o Spok Holdings, Inc."	"6850 Versar Ctr Ste 420"	Springfield	VA	22151		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	6	1289945	2	000120919120056574	"2020-11-03 16:02:37"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	5000	9.2	46000	A	362108	I	"Vincent DePaul Kelly, Trustee of the Vin"	0	1	0																	C		0	0000		"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/o Spok Holdings, Inc."	"6850 Versar Ctr Ste 420"	Springfield	VA	22151		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	6	1289945	2	000120919120048380	"2020-08-26 16:05:31"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	6755	10.9253	73800	A	357108	I	"Vincent DePaul Kelly, Trustee of the Vin"	1	2	0																	C		0	0000		"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/o Spok Holdings, Inc."	"6850 Versar Ctr Ste 420"	Springfield	VA	22151		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	6	1289945	2	000120919120047910	"2020-08-21 16:12:07"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	5000	10.7144	53572	A	350353	I	"Vincent DePaul Kelly, Trustee of the Vin"	0	1	0																	C		0	0000		"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/o Spok Holdings, Inc."	"6850 Versar Ctr Ste 420"	Springfield	VA	22151		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	6	1289945	2	000120919120047491	"2020-08-19 16:22:07"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	404	10.5	4242	A	345353	I	"Vincent DePaul Kelly, Trustee of the Vin"	1	0	0																	C		0	0000		"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/o Spok Holdings, Inc."	"6850 Versar Ctr Ste 420"	Springfield	VA	22151		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
