sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1541149	4	897077	1	000089707722000099	"2022-06-16 14:30:19"	wf-form4_165540420599055.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	500	113.988	56994	A	9549	D	"Nicoletta M. Bauer Trust"	0	6	0	0																					"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Bauer Robert P"	"1627 E Walnut St"		Seguin	TX	78155		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1541149	4	897077	1	000089707722000025	"2022-03-04 16:07:07"	wf-form4_164642799476108.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	700	142.94	100058	A	7993	I	"Nicoletta M. Bauer Trust"	0	10	0																						"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Bauer Robert P"	"1627 E Walnut St"		Seguin	TX	78155		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
4	126	1541149	3	352825	1	000156761920010438	"2020-05-15 15:01:19"	doc1.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	3100	9.88129	30632	A	164444	M	"By Nicoletta M. Bauer Revocable Trust,By"	1	2	0	0																C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Bauer Robert P"	"415 Holiday Drive"		Pittsburgh	PA	15220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1541149	3	352825	1	000114036116076669	"2016-08-15 16:09:28"	doc1.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	3000	9.56333	28690	A	80899	M	"By Robert P. Bauer Revocable Trust,By Ni"	0	4	700	4	11	12	15	15	16	47		1	-11	-10	-12	-18	-22	-50	-82	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Bauer Robert P"	"415 Holiday Drive"		Pittsburgh	PA	15220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1541149	3	352825	1	000114036115041544	"2015-11-16 13:41:44"	doc1.xml	4/A	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	5000	11.708	58540	A	78422	M	"By Nicoletta M. Bauer Revocable Trust,By"	1	7	2415	0	-2	-8	-2	-2	3	-5	-6	9	-20	-22	-19	-36	-69	-76	-71	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Bauer Robert P"	"415 Holiday Drive"		Pittsburgh	PA	15220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1541149	3	352825	1	000114036115041106	"2015-11-13 14:50:50"	doc1.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	5000	11.708	58540	A	78422	D	"By Robert P. Bauer Revocable Trust,By Ni"	1	7	2293	0	9	6	3	2	9	6	-1	-8	-29	-29	-7	-41	-72	-79	-74	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Bauer Robert P"	"415 Holiday Drive"		Pittsburgh	PA	15220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1541149	3	352825	1	000114036115032559	"2015-08-18 08:34:20"	doc1.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	2000	19.6085	39217	A	73409	D	"By Robert P. Bauer Revocable Trust,By Ni"	0	3	3152	0	2	-1	-10	-21	-36	-34	-43	-2	-2	-35	-43	-52	-60	-63	-54	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Bauer Robert P"	"415 Holiday Drive"		Pittsburgh	PA	15220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1541149	3	352825	1	000114036115030348	"2015-08-07 10:47:43"	doc1.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	1000	20.4	20400	A	71409	D	"By Robert P. Bauer Revocable Trust,By Ni"	0	1	3043	0	-1	0	-3	-18	-22	-41	-43	-29	-33	-41	-44	-52	-60	-60	-51	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Bauer Robert P"	"415 Holiday Drive"		Pittsburgh	PA	15220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1541149	3	352825	1	000114036115023071	"2015-06-03 16:17:33"	doc1.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	P	0	1000	38.295	38295	A	7610	I	"By Nicoletta M. Bauer Trust Revocable Tr"	0	15	2529	2	0	0	-3	-8	-55	-69	-72	-5	-6	-10	-17	-20	-18	-25	-14	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Bauer Robert P"	"415 Holiday Drive"		Pittsburgh	PA	15220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1541149	3	352825	1	000114036115008805	"2015-02-24 19:49:05"	doc1.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Common Stock"	2015-02-22	M	0	7685	0	0	A	64798	D	"By Robert P. Bauer Revocable Trust,By Ni"	0	13	1209	1	-1	-1	-1	-8	-19	-64	-76	0	0	1	1	1	-6	16	15	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Bauer Robert P"	"415 Holiday Drive"		Pittsburgh	PA	15220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
