sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1168580	12	1532063	1	000095013818000620	"2018-11-09 16:02:19"	edgar.xml	4	2018-11-07	0	0	0	000000000000000000	2	"Common Stock"	2018-11-07	S	0	5234	99.502	520793	D	59628	M	GRAT	0	-8	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000095013818000334	"2018-04-30 16:30:00"	edgar.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	7466	57.59	429967	A	62044	D		0	14	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000095013817000377	"2017-05-09 16:06:36"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	8042	51.245	412112	A	52930	D		0	18	32767	1	-2	-2						-1	0	-7	-5	-9	-8	-16	-27	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000095013816001083	"2016-05-03 16:06:05"	edgar.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	13128	30.83	404736	A	50207	D		0	35	32767	-1	0	0	1	4	5	-10		-3	0	5	6	2	-16	-15	11	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000095013816001083	"2016-05-03 16:06:05"	edgar.xml	4	2016-04-29	0	1	0	000000000000000000	1	"Common Stock"	2016-04-29	S	0	5482	73.933	405301	D	50207	D		0	-10	32767	-1	0	0	1	4	5	-10		-3	0	5	6	2	-16	-15	11	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000095013814000748	"2014-11-25 16:40:25"	edgar.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	12694	35.845	455016	A	41372	D		0	44	32767	1	1	1	3	5	4	10	6	2	4	5	15	8	14	22	55	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000095013814000748	"2014-11-25 16:40:25"	edgar.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	12694	80.932	1027351	D	41372	D		0	-23	32767	1	1	1	3	5	4	10	6	2	4	5	15	8	14	22	55	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	10	1388195	1	000120919114019338	"2014-03-11 17:04:23"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-03-07	S	0	10000	24.9295	249295	D	45409	D		0	-18	7717	-1	7	7	7	7	20	3	6	-2	-1	3	2	20	100	77	99	C		0	0000		"Pharmerica Corp"	PMC	5912	870792558	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"1901 Campus Place"		Louisville	KY	40299		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	10	1388195	1	000120919113053008	"2013-11-19 14:17:31"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-18	M	0	15424	16.31	251565	A	55409	D		0	39	6645	0	0	-1	3	-5	17	32	13	2	14	37	48	61	46	58	31	C		0	0000		"Pharmerica Corp"	PMC	5912	870792558	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"1901 Campus Place"		Louisville	KY	40299		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000114036113040911	"2013-11-06 16:35:52"	doc1.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	16968	24.64	418092	A	39881	D		0	74	32767	2	-1	-1	0	3	14	3	19	2	4	-1	1	-4	3	1	44	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000114036113040911	"2013-11-06 16:35:52"	doc1.xml	4	2013-11-04	0	1	0	000000000000000000	2	"Common Stock"	2013-11-05	S	0	10251	63.198	647843	D	39881	D		0	-20	32767	2	-1	-1	0	3	14	3	19	2	4	-1	1	-4	3	1	44	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
