sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1168580	12	1532063	1	000095013818000620	"2018-11-09 16:02:19"	edgar.xml	4	2018-11-07	0	0	0	000000000000000000	2	"Common Stock"	2018-11-07	S	0	5234	99.502	520793	D	59628	M	GRAT	0	-8	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000095013816001083	"2016-05-03 16:06:05"	edgar.xml	4	2016-04-29	0	1	0	000000000000000000	1	"Common Stock"	2016-04-29	S	0	5482	73.933	405301	D	50207	D		0	-10	32767	-1	0	0	1	4	5	-10		-3	0	5	6	2	-16	-15	11	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000095013814000748	"2014-11-25 16:40:25"	edgar.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	12694	80.932	1027351	D	41372	D		0	-23	32767	1	1	1	3	5	4	10	6	2	4	5	15	8	14	22	55	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	10	1388195	1	000120919114019338	"2014-03-11 17:04:23"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-03-07	S	0	10000	24.9295	249295	D	45409	D		0	-18	7717	-1	7	7	7	7	20	3	6	-2	-1	3	2	20	100	77	99	C		0	0000		"Pharmerica Corp"	PMC	5912	870792558	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"1901 Campus Place"		Louisville	KY	40299		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000114036113040911	"2013-11-06 16:35:52"	doc1.xml	4	2013-11-04	0	1	0	000000000000000000	2	"Common Stock"	2013-11-05	S	0	10251	63.198	647843	D	39881	D		0	-20	32767	2	-1	-1	0	3	14	3	19	2	4	-1	1	-4	3	1	44	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	11	1168580	11	920148	2	000112760212026002	"2012-09-10 11:10:35"	form4.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	35000	89.7441	3141044	D	32297	D		0	-52	32767	0	0	0	2	6	-5	0	13	1	1	0	4	4	0	4	17	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	11	920148	2	000112760212009268	"2012-03-02 15:26:46"	form4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	60000	89.9802	5398812	D	65497	D		0	-48	32767	0	0	0	0	3	-6	-1	1	-1	1	-3	0	7	7	0	22	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	11	920148	2	000112760211013093	"2011-04-18 15:10:58"	form4.xml	4	2011-04-14	0	1	0	000000000000000000	1	"Common Stock"	2011-04-14	S	0	155000	95.5248	14806337	D	124797	D		1	-55	32767	0	-1	1	0	4	-1	-16	-4	2	2	7	5	5	21	21	53	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	11	920148	2	000112760210029519	"2010-12-03 09:21:34"	form4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	155000	85	13175000	D	104797	D		0	-60	32767	0	0	-1	0	7	10	16	3	3	2	1	7	13	12	14	41	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	11	920148	2	000122520810010071	"2010-04-07 08:52:42"	doc4.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	68063	77.1671	5252224	D	83897	D		0	-45	32767	0	-1	-1	-1	1	-4	1	21	2	3	3	5	1	20	30	4	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	11	920148	2	000122520810002028	"2010-01-21 12:28:43"	doc4.xml	4	2010-01-19	0	1	0	000000000000000000	1	"Common Stock"	2010-01-19	S	0	35778	77.0036	2755036	D	63897	D		1	-36	32767	0	-2	-5	-5	-2	7	0	19	-1	2	0	3	8	12	29	1	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	11	920148	2	000122520810001607	"2010-01-15 14:48:59"	doc4.xml	4	2010-01-14	0	1	0	000000000000000000	1	"Common Stock"	2010-01-14	S	0	14559	77	1121043	D	63897	D		0	-19	32767	0	-2	0	-6	-6	0	-2	19	3	2	1	5	13	14	28	1	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	11	920148	2	000122520808017499	"2008-11-05 17:23:47"	doc4.xml	4	2008-11-03	0	1	0	000000000000000000	2	"Common Stock"	2008-11-03	S	0	276237	61.6961	17042740	D	68984	D		1	-80	32767	-2	0	0	1	-1	-3	4	13	4	5	9	-10	-10	-16	-8	-7	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	67	1168580	9	885721	2	000114036108018448	"2008-08-06 16:38:46"	doc1.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Common Stock"	2008-08-05	S	0	45000	70.3161	3164225	D	7137	D		0	-86	32767	0	-2	-2	2	2	-15	-21	-5	1	6	13	13	2	13	38	86	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	11	1168580	7	920148	2	000092014808000218	"2008-08-05 17:33:33"	mac1031.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	54139	66.9904	3626796	D	106821	D		0	-34	32767	2	0	0	3	6	-13	-15	-4	2	3	2	-1	-9	-7	-10	6	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014808000217	"2008-08-05 17:27:26"	mac1030.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	79400	67.1708	5333362	D	160960	D		0	-33	32767	2	0	0	3	6	-13	-15	-4	2	3	2	-1	-9	-7	-10	6	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014808000216	"2008-08-05 17:21:03"	mac1029.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	43497	67.5122	2936580	D	240360	D		0	-15	32767	2	0	0	3	6	-13	-15	-4	2	3	2	-1	-9	-7	-10	6	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014808000215	"2008-08-05 16:51:21"	mac1019.xml	4	2008-08-01	0	1	0	000000000000000000	1	"Common Stock"	2008-08-01	S	0	60800	67.7959	4121991	D	283857	D		0	-18	32767	2	0	0	3	6	-13	-15	-4	2	3	2	-1	-9	-7	-10	6	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014808000125	"2008-03-28 12:22:12"	mac972.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	S	0	9500	72.8698	692263	D	143713	D		0	-6	32767	0	-1	-1	1	1	-5	-5	-20	-1	0	-6	-8	-3	-3	3	25	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014808000122	"2008-03-28 11:44:42"	mac969.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	S	0	16021	73.1768	1172365	D	153213	D		0	-9	32767	0	-1	-1	1	1	-5	-5	-20	-1	0	-6	-8	-3	-3	3	25	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014808000117	"2008-03-28 11:02:42"	mac967.xml	4	2008-03-26	0	0	0	000000000000000000	2	"Common Stock"	2008-03-26	S	0	12315	73.5398	905643	D	169234	D		0	-7	32767	0	-1	-1	1	1	-5	-5	-20	-1	0	-6	-8	-3	-3	3	25	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014808000101	"2008-03-05 18:05:27"	mac909.xml	4	2008-03-03	0	1	0	000000000000000000	3	"Common Stock"	2008-03-03	S	0	26100	77.2607	2016505	D	212913	D		0	-11	32767	1	-1	-1	-2	-6	-5	-7	-30	0	-1	-1	6	9	2	18	34	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014808000094	"2008-03-05 17:04:16"	mac924.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	7600	76.5004	581403	D	68040	D		0	-10	32767	1	-1	-1	-2	-6	-5	-7	-30	0	-1	-1	6	9	2	18	34	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014808000093	"2008-03-05 16:54:58"	mac923.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	47975	76.7312	3681179	D	75640	D		0	-39	32767	1	-1	-1	-2	-6	-5	-7	-30	0	-1	-1	6	9	2	18	34	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014808000092	"2008-03-05 16:23:55"	mac922.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	89298	76.95	6871478	D	123615	D		0	-42	32767	1	-1	-1	-2	-6	-5	-7	-30	0	-1	-1	6	9	2	18	34	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
