sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1245565	4	16918	2	000001691823000133	"2023-07-11 16:50:07"	wk-form4_1689108598.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	M	0	469	0	0	A	41327	D	"James A. Locke III Revocable Trust"	0	1	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000001691821000175	"2021-07-13 19:08:28"	wf-form4_162621767524989.xml	4	2021-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-10	M	0	567	0	0	A	40084	D	"James A. Locke III Revocable Trust"	0	1	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000001691821000115	"2021-05-04 16:25:55"	wf-form4_162015992448689.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-30	S	0	11341	240.518	2727715	D	39517	D	"James A. Locke III Revocable Trust"	0	-22	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000001691820000187	"2020-07-06 16:23:50"	wf-form4_159406701627991.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-01	M	0	517	0	0	A	39517	D		0	1	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000001691820000023	"2020-02-18 06:45:42"	wf-form4_158202632521115.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-14	S	0	8298	204.503	1696968	D	39000	D		0	-18	0	0																C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520818007878	"2018-04-19 16:08:52"	doc4.xml	4	2018-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-17	S	0	6398	230.5	1474739	D	38556	D		0	-14	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520817008332	"2017-04-25 16:19:16"	doc4.xml	4	2017-04-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-04-24	S	0	6340	173.049	1097128	D	38075	D		0	-14	32767	0	-1	-1	0					1	2	7	9	14	4	13	52	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520816032992	"2016-05-10 16:10:59"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-09	M	0	2836	24.68	69992	A	37564	D		0	8	32767	1	0	0	-1	-6	0	-2		2	4	3	8	20	21	40	106	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520816032992	"2016-05-10 16:10:59"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-09	S	0	2836	160	453760	D	37564	D		0	-7	32767	1	0	0	-1	-6	0	-2		2	4	3	8	20	21	40	106	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520815012308	"2015-05-18 16:34:30"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-14	M	0	2503	27.96	69984	A	36852	D		0	7	32767	0	0	0	-1	-1	8	13	38	2	3	2	-1	5	26	49	136	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
