sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1478340	7	1288469	1752	000128846924000076	"2024-05-22 20:57:38"	wk-form4_1716425849.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	14837	0	0	A	4846696	D	"See footnote"	0	0	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	1752	000128846924000007	"2024-01-10 21:01:48"	wk-form4_1704938494.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	M	0	47338	0	0	A	4826400	D	"See footnote"	0	1	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	1752	000128846923000145	"2023-07-11 19:29:05"	wk-form4_1689118137.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	M	0	86850	0	0	A	4413046	D	"See footnote"	0	2	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	1752	000128846923000137	"2023-05-31 17:05:31"	wk-form4_1685567116.xml	4	2023-05-29	0	1	0	000000000000000000	0	"Common Stock"	2023-05-29	M	0	15590	0	0	A	4331524	D	"See footnote"	0	0	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	290	000128846922000116	"2022-05-24 21:11:34"	wf-form4_165344107876290.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	14516	0	0	A	3821431	D	"See footnote,See footnoe"	0	0	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	290	000128846921000240	"2021-10-07 19:25:16"	wf-form4_163364909551355.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	40086	48.839	1957759	D	3648580	I	"See footnote,See footnoe"	1	-1	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	290	000128846921000233	"2021-09-22 20:31:06"	wf-form4_163235704829421.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	40086	49.8817	1999557	D	3693666	I	"See footnote,See footnoe"	1	-1	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	290	000128846921000199	"2021-08-04 20:03:00"	wf-form4_162812176274022.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	40086	49.3296	1977428	D	3733752	I	"See footnote,See footnoe"	1	-1	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	290	000128846921000187	"2021-07-13 18:40:27"	wf-form4_162621600486331.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	40086	42.1161	1688268	D	3773838	I	"See footnote,See footnoe"	1	-1	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	290	000128846921000185	"2021-06-25 18:41:06"	wf-form4_162466084583407.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	81080	40.6494	3295852	D	3813924	I	"See footnote,See footnoe"	1	-2	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
