sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1730500	2	1666071	2	000120919123032214	"2023-05-25 17:02:07"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	6465	0	0	A	40514	D		0	19	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	3	1666071	2	000166607122000069	"2022-05-24 20:50:01"	wf-form4_165343978397921.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	1701	0	0	A	34049	D		0	5	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C\o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	3	1666071	2	000166607121000119	"2021-06-03 20:33:12"	wf-form4_162276677107310.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	2023	0	0	A	32348	D		0	7	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C\o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	3	1666071	2	000166607120000287	"2020-11-16 16:47:51"	wf-form4_160556325668886.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	23750	50.04	1188450	A	30325	D		0	361	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C\o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	3	1666071	2	000166607120000287	"2020-11-16 16:47:51"	wf-form4_160556325668886.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Stock"	2020-11-13	S	0	23750	111.443	2646765	D	30325	D		0	-44	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C\o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	3	1666071	2	000166607120000202	"2020-06-26 17:04:23"	wf-form4_159320544591273.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	6353	0	0	A	30325	D		0	27	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C\o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	3	1666071	2	000166607120000160	"2020-06-02 16:11:50"	wf-form4_159112869229014.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	10000	20	200000	A	23972	D		1	72	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C\o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	3	1666071	2	000166607120000160	"2020-06-02 16:11:50"	wf-form4_159112869229014.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Common Stock"	2020-05-29	S	0	10000	68.3601	683601	D	23972	D		1	-29	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C\o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	3	1666071	2	000166607120000155	"2020-05-28 16:29:55"	wf-form4_159069777719458.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	10000	20	200000	A	23972	D		1	72	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C\o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	3	1666071	2	000166607120000155	"2020-05-28 16:29:55"	wf-form4_159069777719458.xml	4	2020-05-27	0	1	0	000000000000000000	1	"Common Stock"	2020-05-27	S	0	10000	64.695	646950	D	23972	D		1	-29	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C\o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	3	1666071	2	000166607120000093	"2020-04-06 19:05:48"	wf-form4_158621433116012.xml	4	2020-04-04	0	1	0	000000000000000000	0	"Common Stock"	2020-04-04	M	0	5952	0	0	A	23972	D		0	33	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C\o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	3	1666071	2	000166607119000174	"2019-12-03 18:20:04"	wf-form4_157541518565090.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	23750	20	475000	A	18020	D		0	-414	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C\o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	3	1666071	2	000166607119000174	"2019-12-03 18:20:04"	wf-form4_157541518565090.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	23750	58.7517	1395353	D	18020	D		0	-57	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C\o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	2	1666071	2	000120919119024016	"2019-04-08 17:31:16"	doc4.xml	4	2019-03-09	0	1	0	000000000000000000	0	"Common Stock"	2019-03-09	M	0	8484	0	0	A	18020	D		0	89	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730500	2	1666071	2	000120919118046110	"2018-08-09 21:22:05"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	6636	0.0004	3	A	9536	D		0	229	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Adams David Leslie"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
