sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1749372	2	1423869	2	000174937223000012	"2023-12-04 20:31:31"	wk-form4_1701739881.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	205	15.7	3213	A	32214	D		0	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"SVP, CHIEF OPS ADMINISTRATOR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749372	2	1423869	2	000174937223000010	"2023-08-22 17:33:37"	wk-form4_1692740007.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	172	16.15	2783	A	32009	D		0	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"SVP, CHIEF OPS ADMINISTRATOR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749372	2	1423869	2	000174937223000008	"2023-08-10 17:47:47"	wk-form4_1691704056.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	1000	10.33	10330	A	31837	D		0	3	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"SVP, CHIEF OPS ADMINISTRATOR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749372	2	1423869	2	000174937223000006	"2023-05-22 19:10:58"	wk-form4_1684797048.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	193	14.25	2748	A	30837	D		0	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"SVP, CHIEF OPS ADMINISTRATOR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749372	2	1423869	2	000174937223000004	"2023-04-14 16:04:15"	wf-form4_168150263925872.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	1000	10.33	10330	A	30644	D		0	3	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"SVP, CHIEF OPS ADMINISTRATOR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749372	1	1423869	2	000174937223000002	"2023-02-21 20:10:19"	wf-form4_167702819728188.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	125	18.24	2271	A	29644	D		0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749372	1	1423869	2	000174937222000013	"2022-11-18 13:21:48"	wf-form4_166879569300613.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	120	18.84	2253	A	29520	D		0	0	0	0																					"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749372	1	1423869	2	000174937222000010	"2022-08-22 12:55:52"	wf-form4_166118733889085.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	87	20.334	1772	A	29400	D		0	0	0	0																					"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749372	1	1423869	2	000174937222000008	"2022-08-11 15:21:01"	wf-form4_166024563789313.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	2000	10.33	20660	A	29313	D		0	7	0	0																					"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749372	1	1423869	2	000174937222000006	"2022-06-10 17:16:33"	wf-form4_165489577589786.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	91	19.2546	1759	A	27313	D		0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
