sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1272064	7	1063761	1	000141588924009755	"2024-04-02 16:12:06"	form4-04022024_080455.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	156	154.19	24054	A	12584	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"2405 Sandfiddler Road"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000141588924000052	"2024-01-02 16:42:16"	form4-01022024_090110.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	161	143.85	23160	A	12428	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000141588923013850	"2023-10-03 13:08:27"	form4-10032023_051019.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	208	110.04	22888	A	12267	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000141588923010682	"2023-07-05 13:39:59"	form4-07052023_050752.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	188	116.16	21838	A	12059	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000141588923005752	"2023-04-03 15:25:48"	form4-04032023_070443.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	163	109.33	17821	A	10126	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000141588923000080	"2023-01-03 16:50:53"	form4-01032023_090144.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	150	116.42	17463	A	9963	D		0	2	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000141588922010201	"2022-10-04 13:32:41"	form4-10042022_101023.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	188	89.29	16787	A	9813	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000141588922007279	"2022-07-05 12:13:19"	form4-07052022_090710.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	170	93.8319	15951	A	9625	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000117911022002531	"2022-04-04 15:34:31"	edgar.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	96	134.103	12874	A	7988	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000117911022000153	"2022-01-04 18:37:39"	edgar.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	P	0	79	160.275	12662	A	7892	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000117911021009128	"2021-10-04 11:53:38"	edgar.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	P	0	86	132.65	11408	A	7813	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000117911021007659	"2021-07-26 15:47:29"	edgar.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	P	0	85	123.87	10529	A	7727	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000117911021004615	"2021-04-26 16:22:23"	edgar.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	67	116.369	7797	A	6121	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272064	4	1063761	1	000117911021003682	"2021-03-22 17:31:53"	edgar.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	P	0	314	71.8859	22572	A	6054	D		1	5	0																	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Stewart Marta R"	"1698 South Woodside Lane"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1272064	3	702165	1	000122520817010600	"2017-05-31 16:30:11"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	1	"Common Stock"	2017-05-26	S	0	2093	121.98	255304	D	38354	M	"By Revocable Trust,By 401(k) Plan,By GRA"	0	-5	0																	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520817004210	"2017-02-23 08:02:36"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	2331	124.43	290046	D	39026	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	0	-6	32767	0	-2	-2	1	-10				0	1	2	13	19	35	70	17	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520817003349	"2017-02-15 13:52:12"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	2370	75.14	178082	A	41435	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	0	6	32767	0	0	0	0	-6				2	2	2	15	22	39	70	18	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520817003349	"2017-02-15 13:52:12"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	2370	123.07	291676	D	41435	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	0	-5	32767	0	0	0	0	-6				2	2	2	15	22	39	70	18	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520817002740	"2017-02-10 10:57:00"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	2607	62.745	163576	A	41422	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	0	7	32767	0	0	1	2	-1	-3			1	3	7	12	26	38	69	18	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520817002740	"2017-02-10 10:57:00"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	2607	121.97	317976	D	41422	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	0	-6	32767	0	0	1	2	-1	-3			1	3	7	12	26	38	69	18	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520817002441	"2017-02-06 15:34:59"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	2907	47.76	138838	A	41445	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	0	8	32767	0	0	0	1	1	-2			3	0	9	12	32	39	78	20	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520817002441	"2017-02-06 15:34:59"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	2907	120.5	350294	D	41445	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	0	-7	32767	0	0	0	1	1	-2			3	0	9	12	32	39	78	20	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
