sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1272064	3	702165	1	000122520817010600	"2017-05-31 16:30:11"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	1	"Common Stock"	2017-05-26	S	0	2093	121.98	255304	D	38354	M	"By Revocable Trust,By 401(k) Plan,By GRA"	0	-5	0																	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520817004210	"2017-02-23 08:02:36"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	2331	124.43	290046	D	39026	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	0	-6	32767	0	-2	-2	1	-10				0	1	2	13	19	35	70	17	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520817003349	"2017-02-15 13:52:12"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	2370	123.07	291676	D	41435	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	0	-5	32767	0	0	0	0	-6				2	2	2	15	22	39	70	18	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520817002740	"2017-02-10 10:57:00"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	2607	121.97	317976	D	41422	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	0	-6	32767	0	0	1	2	-1	-3			1	3	7	12	26	38	69	18	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520817002441	"2017-02-06 15:34:59"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	2907	120.5	350294	D	41445	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	0	-7	32767	0	0	0	1	1	-2			3	0	9	12	32	39	78	20	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520816041537	"2016-11-14 10:15:03"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	3987	100.485	400634	D	36725	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	1	-10	32767	0	3	4	3	9	22			5	10	9	5	14	19	17	-8	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520816041290	"2016-11-08 15:43:57"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	2023	94.1	190364	D	40720	I	"By Revocable Trust,By 401(k) Plan,By GRA"	0	-5	32767	0	1	4	10	16	28	24		3	5	1	1	7	7	22	-9	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520816038168	"2016-08-19 15:48:17"	doc4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	3064	91.5595	280538	D	39798	D	"By 401(k) Plan,By GRATs,By Revocable Tru"	1	-7	32767	0	0	0	0	0	13	36		3	3	3	7	9	24	16	-8	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	3	702165	1	000122520814023050	"2014-11-12 06:00:39"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	3410	113.213	386058	D	32736	D	"By 401(k) Plan"	0	-9	32767	0	0	-1	-1	-12	-5	-16	-21	5	6	10	8	14	21	38	111	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272064	1	702165	1	000070216508000172	"2008-09-05 16:28:59"	edgar.xml	4/A	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	165	74.3	12260	D	25565	D	"By 401(k) Plan"	0	-1	32767	0	2	2	3	-15	-30	-58	-27	-9	-5	-6	-4	0	28	35	62	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Stewart Marta R"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
