sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1290037	14	105634	4	000106299324012179	"2024-06-07 14:33:10"	form4.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	1245	374.23	465916	D	17434	D		0	-7	0	0																					"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Lowe Carol P"	"1016 Estate Lane"		Weddington	NC	28104		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1479275	3	1035983	2	000141588924015884	"2024-06-07 10:18:51"	form4-06072024_020647.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	3473	310	1076630	D	8198	I	"By Trust"	0	-30	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Tang Vance W"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	948904	43	1048268	16320	000104826824000076	"2024-06-06 17:02:28"	wk-form4_1717707738.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-06-04	S	0	65722	136.795	8990452	D	11319123	I	"See Footnotes"	1	-1	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1275686	13	1050915	2	000105091524000135	"2024-06-04 18:09:50"	wk-form4_1717538982.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	971	0	0	A	10936	D		0	10	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wyrsch Martha B"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1883013	2	1050915	2	000105091524000134	"2024-06-04 18:09:00"	wk-form4_1717538933.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	841	0	0	A	841	D		0	32767	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Valentin Raul Javier"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1608962	8	1050915	2	000105091524000133	"2024-06-04 18:08:18"	wk-form4_1717538880.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	971	0	0	A	2087	D		0	87	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Rowe Robert Scott"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1221455	17	1050915	2	000105091524000132	"2024-06-04 18:07:19"	wk-form4_1717538831.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	971	0	0	A	3562	D		0	37	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Ladhani Holli C."	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1229832	12	1050915	2	000105091524000131	"2024-06-04 18:06:45"	wk-form4_1717538797.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	971	0	0	A	8457	D		0	13	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Jackman Worthing"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1284383	5	1050915	2	000105091524000130	"2024-06-04 18:06:01"	wk-form4_1717538754.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	971	0	0	A	21090	D	"By Fried Family Revocable Trust"	0	5	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	20	1050915	2	000105091524000129	"2024-06-04 18:05:29"	wk-form4_1717538720.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	971	0	0	A	179065	D		0	1	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1653862	6	1050915	2	000105091524000128	"2024-06-04 18:04:50"	wk-form4_1717538682.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	971	0	0	A	27789	D		0	4	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Beneby Doyle N"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1182750	9	1050915	2	000105091524000112	"2024-05-29 19:29:43"	wk-form4_1717025375.xml	4	2024-05-24	1	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	971	0	0	A	35034	D		0	3	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Shannon Margaret B"	"2727 North Loop West"		Houston	TX	77008-1044		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1236676	6	1050915	2	000105091524000111	"2024-05-29 19:28:14"	wk-form4_1717025285.xml	4	2024-05-24	1	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	1560	0	0	A	45912	D		0	4	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"McClanahan David M"	"2727 North Loop West"		Houston	TX	77008-1044		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
