sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1899288	3	1048268	16320	000104826824000072	"2024-05-09 20:33:38"	wk-form4_1715301208.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	14000	170.516	2387229	D	73110	D		0	-16	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Simmes Matthew J"	"2 Riverway, Suite 1730"		Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199361	9	1035983	2	000141588924012660	"2024-05-09 10:00:09"	form4-05092024_100501.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3500	344.9	1207149	D	40241	D		0	-8	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Anderson Darcy"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091524000073	"2024-03-27 19:27:45"	wk-form4_1711582050.xml	4	2024-03-26	0	0	0	000000000000000000	1	"Common Stock"	2024-03-27	S	0	1101	261.94	288396	D	40440	D	"By younger daughter"	0	-3	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1899288	3	1048268	16320	000104826824000049	"2024-03-15 17:37:27"	wk-form4_1710538635.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	4000	102.04	408160	D	87110	D		0	-4	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Simmes Matthew J"	"2 Riverway, Suite 1730"		Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1563462	1	1035983	2	000141588924007755	"2024-03-13 10:30:06"	form4-03132024_100301.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3000	299.959	899877	D	13787	D		0	-18	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Skidmore Constance Ellen"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091524000059	"2024-03-12 19:15:14"	wk-form4_1710285304.xml	4	2024-03-09	0	0	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	595	239.61	142568	D	42329	D	"By younger daughter"	0	-1	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299324006239	"2024-03-12 16:02:20"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6000	319.65	1917900	D	224813	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1456922	8	1048268	16320	000104826824000046	"2024-03-08 17:23:01"	wk-form4_1709936571.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	5000	115.14	575700	D	69377	D		0	-7	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"McLauchlin Tracy"	"2 Riverway, Suite 1730"		Houston	TX	77056		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1407402	11	1048268	16320	000104826824000040	"2024-03-07 17:51:48"	wk-form4_1709851899.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	28345	114.633	3249274	D	114236	D		1	-20	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199361	9	1035983	2	000141588924006949	"2024-03-06 10:30:06"	form4-03062024_100301.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3800	316.596	1203064	D	43741	D		0	-8	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Anderson Darcy"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1182750	8	1050915	2	000105091524000047	"2024-03-05 20:35:13"	wk-form4_1709688903.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	8515	239.92	2042919	D	34063	D		0	-20	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Shannon Margaret B"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091524000042	"2024-03-05 20:30:42"	wk-form4_1709688630.xml	4	2024-03-01	0	0	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	9746	242.227	2360748	D	43350	D	"By younger daughter"	1	-18	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205068	5	1035983	2	000141588924006771	"2024-03-05 17:15:11"	form4-03052024_050302.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	3500	319.951	1119830	D	44234	D		0	-7	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Bulls Herman E"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1448240	10	1035983	2	000141588924006321	"2024-03-04 17:30:12"	form4-03042024_050302.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	16000	312.126	4994019	D	227926	D		0	-7	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Lane Brian E."	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1134702	9	1050915	2	000105091524000021	"2024-02-29 18:37:55"	wk-form4_1709249857.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	18500	236.904	4382730	D	259525	D		0	-7	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Jensen Derrick A"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP - Business Administration"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	20	1050915	2	000105091524000019	"2024-02-29 18:35:33"	wk-form4_1709249716.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	17500	238.61	4175668	D	178094	D		0	-9	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1284383	5	1050915	2	000105091524000017	"2024-02-29 18:32:53"	wk-form4_1709249539.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	4000	236.65	946600	D	20119	D	"By Fried Family Revocable Trust"	0	-17	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1229832	12	1050915	2	000105091524000015	"2024-02-29 18:30:48"	wk-form4_1709249426.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	9572	237.312	2271550	D	7486	D		0	-56	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Jackman Worthing"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1373205	6	1035983	2	000141588924005644	"2024-02-28 07:30:17"	form4-02282024_070209.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	14185	278.55	3951232	D	22644	D		0	-39	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Trent T McKenna"	"C/O Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000141588924005643	"2024-02-28 07:30:15"	form4-02282024_070207.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	8429	278.948	2351251	D	62471	D		0	-12	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1535246	11	1035983	2	000141588924005642	"2024-02-28 07:30:13"	form4-02282024_070205.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	1200	283.165	339798	D	11038	D		0	-10	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Mercado, Pablo G."	"C/O Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1479275	3	1035983	2	000141588924005641	"2024-02-28 07:30:10"	form4-02282024_070203.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	10000	283.001	2830015	D	12770	D		0	-44	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Tang Vance W"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	948904	43	1048268	16320	000104826824000036	"2024-02-14 17:09:09"	wk-form4_1707948528.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-12	S	0	35280	93.0568	3283042	D	11421435	I	"See Footnotes"	1	0	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	948904	43	1048268	16320	000104826824000034	"2024-02-12 17:24:03"	wk-form4_1707776619.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-08	S	0	17910	90.9099	1628197	D	11456715	I	"See Footnotes"	1	0	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
