sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	948904	43	1048268	16320	000104826824000074	"2024-05-28 17:01:13"	wk-form4_1716930064.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-23	S	0	25000	160.914	4022857	D	11384845	I	"See Footnotes"	1	0	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1663011	5	105634	4	000106299324011048	"2024-05-23 16:04:52"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	4620	389.58	1799860	D	23837	D		0	-16	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Mauricio Maxine Lum"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"CAO, EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	2000524	1	105634	4	000106299324010858	"2024-05-21 16:07:31"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	4	"Common Stock"	2024-05-17	S	0	0	377.85	174	D	5488	D		0	0	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Lind Robert Peter"	"18 Marlin Road"		"Sandy Hook"	CT	06482		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1955650	2	105634	4	000106299324010857	"2024-05-21 16:05:40"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	0	377.85	166	D	13644	D		0	0	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Nalbandian Jason R"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"SVP, CFO, Chief Acct. Officer"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205068	5	1035983	2	000141588924013784	"2024-05-20 17:15:10"	form4-05202024_050501.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3500	337.415	1180951	D	37732	D		0	-8	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Bulls Herman E"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1479275	3	1035983	2	000141588924013288	"2024-05-16 11:55:11"	form4-05162024_110502.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	988	343	338884	D	11173	I	"By Trust"	0	-8	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Tang Vance W"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1899288	3	1048268	16320	000104826824000072	"2024-05-09 20:33:38"	wk-form4_1715301208.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	14000	170.516	2387229	D	73110	D		0	-16	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Simmes Matthew J"	"2 Riverway, Suite 1730"		Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199361	9	1035983	2	000141588924012660	"2024-05-09 10:00:09"	form4-05092024_100501.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3500	344.9	1207149	D	40241	D		0	-8	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Anderson Darcy"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091524000073	"2024-03-27 19:27:45"	wk-form4_1711582050.xml	4	2024-03-26	0	0	0	000000000000000000	1	"Common Stock"	2024-03-27	S	0	1101	261.94	288396	D	40440	D	"By younger daughter"	0	-3	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1899288	3	1048268	16320	000104826824000049	"2024-03-15 17:37:27"	wk-form4_1710538635.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	4000	102.04	408160	D	87110	D		0	-4	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Simmes Matthew J"	"2 Riverway, Suite 1730"		Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1563462	1	1035983	2	000141588924007755	"2024-03-13 10:30:06"	form4-03132024_100301.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3000	299.959	899877	D	13787	D		0	-18	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Skidmore Constance Ellen"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091524000059	"2024-03-12 19:15:14"	wk-form4_1710285304.xml	4	2024-03-09	0	0	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	595	239.61	142568	D	42329	D	"By younger daughter"	0	-1	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
