sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1211200	9	1616318	1	000161631821000158	"2021-12-03 16:36:53"	wf-form4_163856739939355.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	2500	42.02	105050	A	57609	D		1	5	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Tarola Robert M"	"1 Vista Way"		Anoka	MN	55303		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1211200	8	1616318	1	000161631818000047	"2018-05-10 18:02:34"	wf-form4_152598969459617.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	5000	13.5	67500	A	24001	D		0	26	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Tarola Robert M"	"262 N University Avenue"		Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1211200	7	1616318	1	000161631817000021	"2017-02-15 19:14:37"	wf-form4_148720406380858.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	P	0	5000	20.79	103950	A	14335	D		0	54	32767	0	4	4	1	2				-3	-22	-29	-47	-46	-50	-56	-50	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Tarola Robert M"	"262 N University Drive"		Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1211200	5	1616318	1	000110465915061881	"2015-08-26 13:52:03"	a4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	1000	44.299	44299	A	7207	D		0	16	11938	0	4	7	7	4	0	15	-10	-6	-10	-10	-2	-6	-2			C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Tarola Robert M"	"938 University Park Blvd, Suite 200"		Clearfield	UT	84015		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
20	88	1211200	4	1013880	2	000117911014009047	"2014-05-23 16:32:23"	edgar.xml	4	2014-05-22	1	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	3349	0	0	A	30691	D		0	12	3633	0	1	1	1	7	4	-11	0	-2	0	7	9	19	1	16	78	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Tarola Robert M"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211200	4	1013880	2	000117911013009227	"2013-05-28 16:48:37"	edgar.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	5161	0	0	A	27342	D		0	23	2533	3	-2	-2	-1	2	7	11	15	-1	-1	5	9	26	36	54	26	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Tarola Robert M"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211200	4	1013880	2	000117911012009278	"2012-05-29 17:24:20"	edgar.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	4180	0	0	A	22181	D		0	23	2167	0	0	0	0	6	13	15	55	0	0	-1	-8	-18	-11	-18	15	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Tarola Robert M"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211200	4	1013880	2	000117911011008894	"2011-05-31 16:41:10"	edgar.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	5886	0	0	A	18001	D		0	49	3138	0	-1	-1	1	15	-8	-10	-19	1	-4	-7	-11	-20	-5	40	57	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Tarola Robert M"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211200	4	1013880	2	000117911010009264	"2010-05-25 17:05:06"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	7115	0	0	A	12115	D		0	142	6353	-4	-3	-3	-6	-2	-3	35	32	-7	-10	-14	-19	-24	-27	36	-46	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Tarola Robert M"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211200	3	1013880	2	000117911009008045	"2009-05-18 17:09:36"	edgar.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	P	0	5000	10.48	52400	A	5000	D		0	32767	4908	2	-1	-1	-7	23	54	78	38	3	-9	-17	-14	34	27	-59	-68	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Tarola Robert M"	"C/o Teletech Holdings, Inc."	"9197 S. Peoria Street"	Englewood	CO	80012		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
