sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1192740	3	918581	1	000091858114000033	"2014-02-27 18:57:04"	edgardoc.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-02-26	M	0	3571	0	0	A	72197	D		0	5	1531	4	0	0	0	-8	-8	-19	-18	0	5	24	15	21	25	10	9	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"McGill Archibald J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192740	3	918581	1	000091858113000100	"2013-11-27 17:17:31"	edgardoc.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-11-26	M	0	3571	0	0	A	68626	D		0	5	998	2	2	2	1	10	24	21	-21	1	10	18	14	5	-10	26	6	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"McGill Archibald J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192740	3	918581	1	000091858113000071	"2013-08-28 17:21:19"	edgardoc.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-08-26	M	0	3572	0	0	A	65055	D		0	6	744	1	2	2	-1	-8	6	32	8	-4	-1	-4	-6	-15	-19	2	15	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"McGill Archibald J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192740	3	918581	1	000091858113000044	"2013-05-29 16:16:50"	edgardoc.xml	4	2013-05-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-05-26	M	0	3571	0	0	A	61483	D		0	6	1090	-1	0	0	-3	-16	-12	-9	5	3	2	6	-7	1	44	10	-26	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"McGill Archibald J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192740	3	918581	1	000091858113000008	"2013-02-21 18:05:32"	edgardoc.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-02-20	M	0	3521	0	0	A	57912	D		0	6	779	17	1	1	15	30	8	-9	17	-3	-1	2	1	21	-7	-21	-24	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"McGill Archibald J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192740	3	918581	1	000091858112000092	"2012-11-20 18:49:20"	edgardoc.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-11-20	M	0	3521	0	0	A	54391	D		0	7	536	-1	-4	-4	2	4	32	40	21	5	0	-2	-14	-17	-21	-20	-10	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"McGill Archibald J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192740	3	918581	1	000091858112000068	"2012-08-22 16:57:12"	edgardoc.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-08-20	M	0	3521	0	0	A	50870	D		0	7	529	-4	0	0	0	-3	-18	17	5	1	2	4	-15	-2	-12	23	38	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"McGill Archibald J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192740	3	918581	1	000091858112000046	"2012-05-22 16:57:00"	edgardoc.xml	4	2012-05-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-05-20	M	0	3521	0	0	A	47349	D		0	8	986	-3	4	4	0	11	-1	-21	11	5	-4	-3	-7	-7	2	-35	25	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"McGill Archibald J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192740	3	918581	1	000091858112000024	"2012-03-06 17:08:58"	edgardoc.xml	4	2012-03-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-03-03	M	0	2678	0	0	A	43828	D		0	7	1206	-2	5	5	4	0	-17	-16	14	-3	1	1	5	9	38	-23	5	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"McGill Archibald J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192740	3	918581	1	000091858111000085	"2011-12-06 16:51:13"	edgardoc.xml	4	2011-12-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-12-03	M	0	2679	0	0	A	41150	D		0	7	1216	-1	4	3	-6	-11	10	-11	-23	-3	11	5	19	41	-27	11	23	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"McGill Archibald J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
