sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1314584	14	1867072	3	000156218022007586	"2022-11-09 16:40:03"	primarydocument.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	f	20000	9.1252	182504	A	476406	D		0	4	0																						"Kyndryl Holdings, Inc."	KD	7373	861185492	DE	0004-12-31	73	i	"Wyshner David B"	"One Vanderbilt Avenue, 15Th Floor"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314584	14	1867072	3	000156218022004022	"2022-05-16 09:15:43"	primarydocument.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	f	24080	10.4694	252103	A	350571	D		0	7	0	0																					"Kyndryl Holdings, Inc."	KD	7373	861185492	DE	0004-12-31	73	i	"Wyshner David B"	"One Vanderbilt Avenue, 15Th Floor"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1314584	13	1867072	2	000156218021007347	"2021-11-30 17:39:35"	primarydocument.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	f	14850	16.7253	248371	A	258227	D		0	6	0																						"Kyndryl Holdings, Inc."	KD	7374	861185492	DE	0004-12-31	73	i	"Wyshner David B"	"One Vanderbilt Avenue 15Th Floor"		"New York"	NY	10017		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
22	74	1314584	11	1166003	5	000116600321000050	"2021-03-03 17:15:13"	wf-form4_161480969454248.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-02	M	0	8773	0	0	A	6193	D		0	-340	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Wyshner David B"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1314584	11	1166003	5	000116600320000041	"2020-05-13 17:21:18"	wf-form4_158940485932230.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-05-12	P	0	1500	67.13	100695	A	1500	D		0	32767	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Wyshner David B"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
21	50	1314584	10	1722684	1	000143774919017068	"2019-08-19 06:40:35"	rdgdoc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	2000	50.367	100734	A	103871	D		0	2	0	0																C		0	0000		"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Wyshner David B"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1314584	9	1722684	1	000110465918055671	"2018-09-07 06:01:21"	a4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	P	0	3669	54.5162	200020	A	93344	D		0	4	0	0																C		0	0000		"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Wyshner David B"	"C/o Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	122	1314584	7	723612	4	000072361217000049	"2017-03-03 16:54:58"	wf-form4_148857808318026.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	15893	0	0	A	168124	D		0	10	32767	1	-6	-6	-6	-14				3	-1	-9	-5	-11	-5	23	-45	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	7	723612	4	000072361217000022	"2017-01-31 16:33:54"	wf-form4_148589842146520.xml	4	2017-01-28	0	1	0	000000000000000000	0	"Common Stock"	2017-01-28	M	0	7728	0	0	A	159345	D		0	5	32767	-3	2	2	-1	-7	-16			-2	6	9	3	20	4	46	-34	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	7	723612	4	000072361217000014	"2017-01-24 16:34:56"	wf-form4_148529368379321.xml	4	2017-01-21	0	1	0	000000000000000000	0	"Common Stock"	2017-01-21	M	0	8403	0	0	A	154427	D		1	6	32767	2	4	4	2	-9	-19			-2	-1	0	-10	16	-3	41	-42	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
