sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1282780	1	1018399	2	000112760224009377	"2024-03-11 16:19:22"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	M	0	1083	20.29	21974	A	44114	D	"By Trust"	0	3	0																						"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760222024952	"2022-11-04 13:48:14"	form4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	1500	31	46500	D	44564	I	"By Trust"	0	-3	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760221030573	"2021-12-09 11:21:43"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	M	0	1500	16.43	24645	A	45175	M	"By Trust"	0	3	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760219009080	"2019-03-01 10:12:55"	form4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	1500	16.25	24375	A	41903	D	"By Trust"	0	4	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760217031325	"2017-11-06 14:00:37"	form4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	1188	36.0008	42769	D	40000	I	"By Trust"	0	-3	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760217031090	"2017-11-03 09:40:53"	form4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	1	36.5	37	D	41188	I	"By Trust"	0	0	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760217030703	"2017-11-01 13:02:04"	form4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	186	36.5	6789	D	41189	I	"By Trust"	0	0	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760217021544	"2017-06-16 10:48:37"	form4.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	M	0	1500	14.85	22275	A	41555	D	"By Trust"	0	4	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760216061589	"2016-08-31 15:34:26"	form4.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	1750	12.51	21893	A	40427	D		0	5	482	0	-9	-6	-3	-1	20	21		12	19	21	13	16	20	28	44	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760216056235	"2016-06-23 16:44:10"	form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	364	21.5	7826	A	39785	D		0	1	229	2	-4	-4	-7	-7	5	48		1	5	8	7	7	9	10	28	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760215011133	"2015-03-12 15:16:13"	form4.xml	4	2015-03-11	0	0	0	000000000000000000	1	"Common Stock"	2015-03-11	S	0	1400	20.5	28700	D	44971	D	"By Trust"	0	-3	124	0	2	2	2	7	5	5	15	0	-5	-6	-4	-13	5	7	29	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760215005215	"2015-02-10 13:29:43"	form4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	50	22.5	1125	D	47096	D	"By Trust"	0	0	227	0	0	-1	2	-5	-3	1	2	0	-1	-1	-12	-6	11	20	40	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760214035616	"2014-12-18 14:06:02"	form4.xml	4	2014-12-17	0	1	0	000000000000000000	2	"Common Stock"	2014-12-17	S	0	2000	23.6188	47238	D	47146	D	"By Trust"	0	-4	185	0	1	-2	1	-10	-12	-5	0	5	3	4	6	22	23	24	56	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760214035616	"2014-12-18 14:06:02"	form4.xml	4	2014-12-17	0	1	0	000000000000000000	1	"Common Stock"	2014-12-17	M	0	2000	8.75	17500	A	47146	D	"By Trust"	0	4	185	0	1	-2	1	-10	-12	-5	0	5	3	4	6	22	23	24	56	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760214035092	"2014-12-15 12:39:10"	form4.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	4250	12.75	54188	A	47746	D	"By Trust"	0	10	200	0	-1	-1	2	-4	-9	-3	6	-4	-1	2	-1	19	18	17	51	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760214004883	"2014-02-06 15:55:15"	form4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	4000	16.5	66000	A	43303	D	"By Trust"	0	10	303	0	1	-1	-1	8	-1	6	21	-9	-7	-8	-11	1	-4	17	18	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000112760213021126	"2013-06-25 11:07:38"	form4.xml	4	2013-06-21	0	1	0	000000000000000000	0	"Common Stock"	2013-06-21	M	0	9000	14.375	129375	A	42490	D	"By Trust"	0	27	151	0	1	0	13	30	16	27	22	-1	1	2	4	1	1	7	3	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000117911012018101	"2012-12-21 10:00:24"	edgar.xml	4	2012-12-19	0	0	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	2188	16.75	36649	D	37572	I	"by Trust"	1	-6	164	0	-6	-4	-6	-2	0	1	28	3	4	1	3	2	6	28	56	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000117911012017040	"2012-12-06 15:58:05"	edgar.xml	4	2012-12-04	0	0	0	000000000000000000	1	"Common Stock"	2012-12-04	S	0	9	17	153	D	39760	I	"by Trust"	0	0	129	0	1	1	3	10	9	8	33	-6	-3	-2	-8	0	1	18	40	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000117911012016726	"2012-12-03 15:53:21"	edgar.xml	4	2012-11-29	0	0	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	303	17	5151	D	39769	I	"by Trust"	1	-1	92	0	1	1	-6	4	1	0	23	3	4	2	-6	5	7	33	54	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000117911009017601	"2009-12-31 12:46:04"	edgar.xml	4	2009-11-19	0	0	0	000000000000000000	5	"Common Stock"	2009-11-19	P	0	2305	10.85	25009	A	49908	M	"by Trust"	0	5	69	0	0	2	-3	-3	9	-2	27	2	2	2	3	-13	-6	5	-7	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000117911009013442	"2009-09-21 10:30:32"	edgar.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	S	0	29	14	406	D	26505	D		0	0	75	0	-2	-1	-3	-16	-20	-4	-16	-2	0	-3	-5	0	56	23	4	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000117911009013370	"2009-09-18 09:52:26"	edgar.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	1905	13.8688	26420	D	26534	D		1	-7	75	0	-4	-6	-7	-21	-24	-12	-20	2	2	-1	2	4	62	31	8	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000117911009009923	"2009-06-19 09:48:20"	edgar.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	S	0	264	13.25	3498	D	28439	D		0	-1	50	0	0	-1	-2	-5	4	-20	-17	2	13	13	13	56	37	5	-10	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282780	1	1018399	2	000117911009009872	"2009-06-18 09:41:51"	edgar.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	S	0	36	13.25	477	D	28703	D		0	0	51	0	2	2	-2	-6	6	-18	-17	2	10	7	11	53	25	3	-12	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
