sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1358787	9	100591	6	000141588924011215	"2024-04-19 16:15:16"	form4-04192024_040402.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	6256	61.15	382554	D	8185	D		0	-43	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	9	100591	6	000141588924011143	"2024-04-18 17:42:17"	form4-04182024_090410.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	7603	28.7662	218709	A	14441	D		1	111	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	9	100591	6	000141588923013627	"2023-09-28 16:15:07"	form4-09282023_040901.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	2220	0	0	A	6838	D		0	48	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	9	100591	6	000141588923006710	"2023-04-19 16:30:22"	form4-04192023_040407.xml	4	2023-04-16	0	1	0	000000000000000000	0	"Common Stock"	2023-04-16	M	0	2425	0	0	A	4618	D		1	111	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	7	100591	6	000141588922004132	"2022-04-19 16:15:27"	form4-04192022_040416.xml	4	2022-04-16	0	1	0	000000000000000000	0	"Common Stock"	2022-04-16	M	0	1193	0	0	A	2193	D		0	119	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	VP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	6	100591	6	000110465920111700	"2020-10-02 16:15:37"	a4.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	P	0	250	42.02	10505	A	1000	D		0	33	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"C/o Argan, Inc., One Church"	"Street, Suite 201"	Rockville	MD	20850		0	1	0	0	VP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	6	100591	6	000110465919055557	"2019-10-22 16:28:57"	a4.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	P	0	750	39.25	29438	A	750	D		0	32767	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"C/o Argan, Inc., One Church"	"Street, Suite 201"	Rockville	MD	20850		0	1	0	0	VP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	6	100591	6	000110465917001618	"2017-01-10 07:00:43"	a4.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	0	2650	16.47	43646	A	0	D		0	-100	16981	0	-1	0	0	3	-8			-5	-2	1	6	24	57	138	122	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"C/o Argan, Inc., One Church"	"Street, Suite 201"	Rockville	MD	20850		0	1	0	0	VP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	6	100591	6	000110465917001618	"2017-01-10 07:00:43"	a4.xml	4	2017-01-06	0	1	0	000000000000000000	1	"Common Stock"	2017-01-06	S	0	2650	72.0075	190820	D	0	D		0	-100	16981	0	-1	0	0	3	-8			-5	-2	1	6	24	57	138	122	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"C/o Argan, Inc., One Church"	"Street, Suite 201"	Rockville	MD	20850		0	1	0	0	VP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	6	100591	6	000110465916148632	"2016-10-04 16:56:50"	a4.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	2350	16.47	38705	A	0	D		0	-100	18132	0	0	0	-1	-4	22	12		1	3	14	23	41	74	71	88	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"C/o Argan, Inc., One Church"	"Street, Suite 201"	Rockville	MD	20850		0	1	0	0	VP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
