sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1696061	1	1039101	1	000112760219010577	"2019-03-08 16:04:03"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Common Stock"	2019-03-07	S	0	7438	205.69	1529922	D	10400	D		0	-42	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Gautier Todd W."	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275605	15	1039101	1	000112760218016631	"2018-05-08 16:02:11"	form4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	39515	187.046	7391136	D	131568	D		0	-23	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Strianese Michael T"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275605	16	1039101	1	000112760218015726	"2018-05-01 16:02:11"	form4.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	S	0	39515	197.128	7789514	D	136565	D		0	-22	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Strianese Michael T"			"C/o L3 Technologies"		10016		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275605	15	1039101	1	000112760218015166	"2018-04-24 16:11:54"	form4.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock"	2018-04-23	S	0	39515	214.78	8487051	D	136557	D		0	-22	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Strianese Michael T"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275605	15	1039101	1	000112760218014787	"2018-04-17 19:45:47"	form4.xml	4	2018-04-16	0	1	0	000000000000000000	1	"Common Stock"	2018-04-16	S	0	39515	211.849	8371198	D	136558	D		0	-22	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Strianese Michael T"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275605	15	1039101	1	000114036118018079	"2018-04-10 17:36:37"	form4.xml	4	2018-04-09	0	1	0	000000000000000000	1	"Common Stock"	2018-04-09	S	0	39515	209.616	8282972	D	136560	D		0	-22	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Strianese Michael T"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275605	15	1039101	1	000112760218013751	"2018-04-03 16:48:01"	form4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	39515	206.024	8141023	D	136561	D		0	-22	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Strianese Michael T"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275605	15	1039101	1	000112760218012841	"2018-03-27 16:12:07"	form4.xml	4	2018-03-26	0	1	0	000000000000000000	1	"Common Stock"	2018-03-26	S	0	39515	205.6	8124268	D	136560	D		0	-22	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Strianese Michael T"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275605	15	1039101	1	000112760218012292	"2018-03-20 16:47:24"	form4.xml	4	2018-03-19	0	1	0	000000000000000000	1	"Common Stock"	2018-03-19	S	0	39515	203.692	8048875	D	136561	D		0	-22	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Strianese Michael T"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186913	15	1039101	1	000112760218011555	"2018-03-14 16:24:02"	form4.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	1546	207.4	320640	D	17207	D		0	-8	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Corcoran Thomas A"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
