sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1712648	5	1601046	1	000160104623000124	"2023-12-08 16:13:35"	wk-form4_1702070007.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	11138	140	1559320	D	105139	D		0	-10	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	5	1601046	1	000160104623000119	"2023-11-29 16:16:47"	wk-form4_1701292588.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	7275	134.9	981398	D	116277	D		0	-6	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	5	1601046	1	000160104622000139	"2022-12-01 16:28:02"	wf-form4_166993006698385.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	8386	176.574	1480752	D	88646	D		1	-9	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	3	1601046	1	000160104621000189	"2021-12-10 16:37:15"	wf-form4_163917220460751.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	5000	202.799	1013995	D	67685	D		0	-7	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	3	1601046	1	000160104621000167	"2021-12-01 17:50:14"	wf-form4_163839900164911.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	7520	194	1458880	D	72685	D		0	-9	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	3	1601046	1	000160104621000054	"2021-07-22 16:19:22"	wf-form4_162698514157000.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	677	157.07	106336	D	60800	D		0	-1	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	3	1601046	1	000160104621000030	"2021-03-31 17:01:05"	wf-form4_161722443981763.xml	4	2021-03-29	0	0	0	000000000000000000	1	"Common Stock"	2021-03-29	S	0	2490	142.18	354028	D	61836	D		0	-4	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	3	1601046	1	000160104620000133	"2020-12-01 16:08:21"	wf-form4_160685688814771.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	4213	119.747	504495	D	64514	D		0	-6	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	1	1601046	1	000160104620000041	"2020-06-01 16:28:40"	wf-form4_159104330237744.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	4776	103.12	492501	D	48149	D		0	-9	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	1	1601046	1	000160104619000126	"2019-12-26 16:05:58"	wf-form4_157739434177299.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	2393	103.12	246766	D	52882	D		0	-4	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	1	1601046	1	000160104619000040	"2019-09-03 17:30:47"	wf-form4_156754623134235.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	2600	96.56	251056	D	33140	D		0	-7	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	1	1601046	1	000112760218036975	"2018-12-20 16:30:05"	form4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	1354	61.54	83325	D	29337	D		0	-4	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	1	1601046	1	000112760218013122	"2018-03-30 16:43:20"	form4.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	S	0	2000	51.936	103872	D	21945	D		0	-8	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
