sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1385116	4	1006281	3	000114420412026344	"2012-05-04 17:10:04"	v311883_4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	166848	1.47485	246076	A	0	I	"By trust"	0	-100	10963	2	1	1	0	-11	-17	-27	-22	-3	-6	8	13	12	9	3	0	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit St, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	4	1006281	3	000114420412026344	"2012-05-04 17:10:04"	v311883_4.xml	4	2012-05-02	0	1	0	000000000000000000	2	"Common Stock"	2012-05-02	S	0	166848	7.13	1189626	D	0	I	"By trust"	0	-100	10963	2	1	1	0	-11	-17	-27	-22	-3	-6	8	13	12	9	3	0	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit St, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	2	1006281	3	000120919110049624	"2010-10-06 20:21:40"	c06703_4x0.xml	4	2010-10-04	0	1	0	000000000000000000	0	"Common Stock"	2010-10-04	S	0	70000	9.095	636650	D	0	I	"By trust"	1	-100	3789	4	2	3	-7	4	9	-36	-55	5	7	8	31	46	37	11	355	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	2	1006281	3	000120919110049624	"2010-10-06 20:21:40"	c06703_4x0.xml	4	2010-10-04	0	1	0	000000000000000000	3	"Common Stock"	2010-10-06	M	0	70000	0.972	68040	A	0	I	"By trust"	0	-100	3789	4	2	3	-7	4	9	-36	-55	5	7	8	31	46	37	11	355	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	2	1006281	3	000120919110045450	"2010-09-08 16:30:58"	c05755_4x0.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Stock"	2010-09-03	S	0	50000	8.072	403600	D	0	I	"By trust"	1	-100	2802	0	0	0	5	16	8	-23	-44	7	8	13	24	27	15	11	267	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	2	1006281	3	000120919110045450	"2010-09-08 16:30:58"	c05755_4x0.xml	4	2010-09-03	0	1	0	000000000000000000	2	"Common Stock"	2010-09-07	M	0	50000	0.91768	45884	A	0	I	"By trust"	0	-100	2802	0	0	0	5	16	8	-23	-44	7	8	13	24	27	15	11	267	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	2	1006281	3	000120919109049181	"2009-10-19 20:49:05"	c91246_4x0.xml	4	2009-10-15	0	1	0	000000000000000000	0	"Common Stock"	2009-10-15	S	0	90000	9.40703	846633	D	0	I	"By trust"	1	-100	5360	3	-3	-3	-11	17	-24	-30	5	7	3	13	25	67	261	370	-71	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	2	1006281	3	000120919109049181	"2009-10-19 20:49:05"	c91246_4x0.xml	4	2009-10-15	0	1	0	000000000000000000	3	"Common Stock"	2009-10-19	M	0	93954	0.399	37488	A	0	I	"By trust"	0	-100	5360	3	-3	-3	-11	17	-24	-30	5	7	3	13	25	67	261	370	-71	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	2	1006281	3	000120919109036037	"2009-07-08 17:00:35"	c87740_4x0.xml	4	2009-07-06	0	1	0	000000000000000000	0	"Common Stock"	2009-07-06	S	0	55000	5.094	280170	D	0	I	"By trust"	1	-100	2133	-4	2	2	8	42	69	48	30	5	19	24	35	109	162	87	-83	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	2	1006281	3	000120919109036037	"2009-07-08 17:00:35"	c87740_4x0.xml	4	2009-07-06	0	1	0	000000000000000000	2	"Common Stock"	2009-07-07	M	0	59822	0.399	23869	A	0	I	"By trust"	0	-100	2133	-4	2	2	8	42	69	48	30	5	19	24	35	109	162	87	-83	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	2	1006281	3	000120919109027626	"2009-05-19 19:10:40"	c85882_4x0.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	44707	0.399	17838	A	0	I	"By trust"	0	-100	393	3	-2	-2	-6	7	66	180	69	8	16	40	60	46	146	33	-86	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	2	1006281	3	000120919109027626	"2009-05-19 19:10:40"	c85882_4x0.xml	4	2009-05-18	0	1	0	000000000000000000	2	"Common Stock"	2009-05-18	S	0	40000	4	160000	D	0	I	"By trust"	0	-100	393	3	-2	-2	-6	7	66	180	69	8	16	40	60	46	146	33	-86	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	3	1006281	3	000138511608000002	"2008-05-14 17:24:56"	primary_doc.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-11	M	0	48370	0.398	19251	A	0	I	"By trust"	0	-100	70	1	0	0	6	25	-8	-46	26	5	1	-1	5	-8	-40	-90	-93	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit St, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385116	3	1006281	3	000138511608000002	"2008-05-14 17:24:56"	primary_doc.xml	4	2008-05-12	0	1	0	000000000000000000	2	"Common Stock"	2008-05-12	S	0	41427	2.75	113924	A	0	I	"By trust"	0	-100	70	1	0	0	6	25	-8	-46	26	5	1	-1	5	-8	-40	-90	-93	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Almon Einat Brill"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit St, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
