sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1294693	13	1108524	10	000112760224014121	"2024-05-03 16:21:58"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	15000	271.108	4066627	D	22692327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224014022	"2024-05-02 17:11:09"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	15000	269.534	4043016	D	22707327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224013755	"2024-05-01 16:40:42"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	15000	270.923	4063849	D	22722327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224013660	"2024-04-30 17:28:07"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	15000	274.794	4121914	D	22737327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224013596	"2024-04-29 17:41:52"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	15000	275.074	4126113	D	22752327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224013458	"2024-04-26 16:16:53"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	15000	271.633	4074497	D	22767327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224013395	"2024-04-25 16:25:18"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	15000	276.65	4149748	D	22782327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224013338	"2024-04-24 17:14:59"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	15000	273.896	4108442	D	22797327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224013259	"2024-04-23 16:23:27"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	15000	274.034	4110502	D	22812327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224013245	"2024-04-22 17:48:04"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	15000	270.945	4064172	D	22827327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
