sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1214156	5	320193	9	000032019324000049	"2024-04-03 18:31:43"	wk-form4_1712183493.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	196410	0	0	A	3280180	D		0	6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019324000049	"2024-04-03 18:31:43"	wk-form4_1712183493.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	196410	169.333	33258614	D	3280180	D		1	-6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019323000089	"2023-10-03 21:04:27"	wk-form4_1696381457.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	511000	0	0	A	3280053	D		0	18	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019323000089	"2023-10-03 21:04:27"	wk-form4_1696381457.xml	4	2023-10-01	0	1	0	000000000000000000	2	"Common Stock"	2023-10-03	S	0	240569	172.501	41498284	D	3280053	D		0	-7	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
10	99	1214156	2	320187	2	000112760223023087	"2023-08-22 16:59:22"	form4.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-08-21	M	0	14000	34.75	486500	A	48443	D		0	41	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	35	1214156	5	320193	9	000032019323000048	"2023-04-04 18:31:55"	wf-form4_168064750462974.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	111329	0	0	A	3280052	D		0	4	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019323000048	"2023-04-04 18:31:55"	wf-form4_168064750462974.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Common Stock"	2023-04-03	S	0	56072	165.169	9261353	D	3280052	D		0	-2	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019321000073	"2021-08-26 18:30:46"	wf-form4_163001701613155.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	5040000	0	0	A	3279726	D		0	-286	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019321000073	"2021-08-26 18:30:46"	wf-form4_163001701613155.xml	4	2021-08-24	0	1	0	000000000000000000	2	"Common Stock"	2021-08-25	S	0	2386440	148.576	354568479	D	3279726	D		0	-42	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
10	99	1214156	2	320187	2	000112760220030206	"2020-12-01 16:19:48"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-11-30	M	0	52000	23.4277	1218240	A	31433	D		0	-253	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1214156	2	320187	2	000112760220030206	"2020-12-01 16:19:48"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-11-30	S	0	52000	133.91	6963320	D	31433	D		0	-62	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	35	1214156	5	320193	9	000032019320000066	"2020-08-25 18:45:23"	wf-form4_159839550969947.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	560000	0	0	A	837374	D		0	202	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019320000066	"2020-08-25 18:45:23"	wf-form4_159839550969947.xml	4	2020-08-24	0	1	0	000000000000000000	2	"Common Stock"	2020-08-25	S	0	265160	496.914	131761779	D	837374	D		0	-24	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
10	99	1214156	2	320187	2	000112760220000714	"2020-01-03 16:33:23"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-01-02	M	0	24000	19.5925	470220	A	29809	D		0	413	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1214156	2	320187	2	000112760220000714	"2020-01-03 16:33:23"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	2	"Class B Common Stock"	2020-01-02	S	0	17000	102.13	1736210	D	29809	D		0	-36	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	35	1214156	5	320193	9	000032019319000090	"2019-08-27 18:30:31"	wf-form4_156694501621463.xml	4	2019-08-24	0	1	0	000000000000000000	0	"Common Stock"	2019-08-24	M	0	560000	0	0	A	854849	D		0	190	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019319000090	"2019-08-27 18:30:31"	wf-form4_156694501621463.xml	4	2019-08-24	0	1	0	000000000000000000	2	"Common Stock"	2019-08-26	S	0	265160	206.167	54667179	D	854849	D		0	-24	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	2	000032019318000115	"2018-08-28 18:31:28"	wf-form4_153549547286956.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock"	2018-08-24	M	0	560000	0	0	A	878425	D		0	176	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	2	000032019318000115	"2018-08-28 18:31:28"	wf-form4_153549547286956.xml	4	2018-08-24	0	1	0	000000000000000000	2	"Common Stock"	2018-08-27	S	0	265160	217.787	57748442	D	878425	D		0	-23	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000032019317000021	"2017-08-28 20:00:34"	wf-form4_150396481887759.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	M	0	560000	0	0	A	901474	D		0	164	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000032019317000021	"2017-08-28 20:00:34"	wf-form4_150396481887759.xml	4	2017-08-24	0	1	0	000000000000000000	2	"Common Stock"	2017-08-25	S	0	268623	160.63	43148931	D	901474	D		1	-23	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000162828017000889	"2017-02-03 18:32:16"	wf-form4_148616472318268.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	8571	127.99	1097002	D	901474	D		0	-1	32767	0	1	1	3	8	14			6	7	8	10	16	23	36	13	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000162828017000744	"2017-02-01 18:31:20"	wf-form4_148599186687884.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	40000	124.402	4976100	D	910045	D		1	-4	32767	6	0	0	2	9	16			0	1	2	5	7	16	29	8	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000162828017000550	"2017-01-27 18:30:55"	wf-form4_148555984128421.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	30000	121.373	3641200	D	949809	D		1	-3	32767	0	0	0	5	13	18			2	2	5	6	4	20	33	16	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000162828017000379	"2017-01-24 18:30:37"	wf-form4_148530062501951.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	30000	120.137	3604100	D	979809	D		1	-3	32767	0	2	2	1	15	20			0	0	4	7	3	23	21	11	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000162828017000312	"2017-01-19 18:33:14"	wf-form4_148486878103532.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	30000	120	3600000	D	1009809	D		1	-3	32767	0	0	0	2	13	18			1	2	2	10	3	21	27	18	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	7	000162828016019324	"2016-08-31 18:31:42"	wf-form4_147268268998840.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	269883	106.356	28703591	D	1039809	D		1	-21	32767	0	1	1	2	6	6	32		-1	-3	-2	7	8	6	-4	7	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	7	000162828016019269	"2016-08-26 16:53:09"	wf-form4_147224477588332.xml	4	2016-08-24	0	1	0	000000000000000000	0	"Common Stock"	2016-08-24	M	0	1260000	0	0	A	1309692	D		0	2536	32767	-1	0	0	0	6	5	29		-1	-2	0	9	8	12	0	11	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	7	000162828016019269	"2016-08-26 16:53:09"	wf-form4_147224477588332.xml	4	2016-08-24	0	1	0	000000000000000000	2	"Common Stock"	2016-08-25	S	0	334000	107.233	35815854	D	1309692	D		1	-20	32767	-1	0	0	0	6	5	29		-1	-2	0	9	8	12	0	11	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
10	99	1214156	2	320187	1	000032018715000234	"2015-12-30 12:58:25"	edgardoc.xml	4	2015-12-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-12-29	M	0	16000	14.65	234400	A	12682	D		0	-482	32767	0	-2	-3	-4	-4	-4	-14	-20	0	-1	-2	4	8	20	33	68	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1214156	2	320187	1	000032018715000234	"2015-12-30 12:58:25"	edgardoc.xml	4	2015-12-29	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-12-29	S	0	16000	64.0354	1024566	D	12682	D		0	-56	32767	0	-2	-3	-4	-4	-4	-14	-20	0	-1	-2	4	8	20	33	68	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	35	1214156	4	320193	6	000120919115079403	"2015-11-10 18:30:58"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	10000	120.81	1208100	D	1039598	D		0	-1	32767	-3	-1	-1	-2	-1	-18	-19	-3	-1	0	6	11	7	-3	12	71	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	6	000120919115078971	"2015-11-06 18:31:01"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	30000	122.08	3662400	D	1049598	D		1	-3	32767	0	0	0	-4	-2	-21	-22	-8	0	6	9	6	5	-4	13	68	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	6	000120919115078195	"2015-11-03 18:47:00"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	90593	120.48	10914625	D	1079598	D		1	-8	32767	1	0	0	-1	-5	-21	-23	-7	2	5	8	7	6	-3	14	69	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
10	99	1214156	2	320187	1	000032018715000222	"2015-11-02 16:32:10"	edgardoc.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-10-29	M	0	8000	31.58	252640	A	6341	D		0	-482	32767	0	0	0	0	2	-4	-9	-23	0	-1	4	12	14	31	42	76	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1214156	2	320187	1	000032018715000222	"2015-11-02 16:32:10"	edgardoc.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-10-29	S	0	8000	130.36	1042881	D	6341	D		0	-56	32767	0	0	0	0	2	-4	-9	-23	0	-1	4	12	14	31	42	76	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1214156	2	320187	1	000032018715000210	"2015-10-13 14:23:25"	edgardoc.xml	4	2015-10-09	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-10-09	M	0	8000	28.16	225280	A	6341	D		0	-482	32767	0	0	0	5	3	-5	-5	-17	4	2	9	13	13	28	47	76	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1214156	2	320187	1	000032018715000210	"2015-10-13 14:23:25"	edgardoc.xml	4	2015-10-09	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-10-09	S	0	8000	124.59	996722	D	6341	D		0	-56	32767	0	0	0	5	3	-5	-5	-17	4	2	9	13	13	28	47	76	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	35	1214156	4	320193	6	000120919115067882	"2015-08-25 21:51:16"	doc4.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Common Stock"	2015-08-24	M	0	560000	0	0	A	1170191	D		0	92	32767	1	5	5	8	10	15	-7	7	-10	-10	-10	-18	-20	-21	4	49	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
10	99	1214156	2	320187	1	000032018715000139	"2015-07-30 18:08:30"	edgardoc.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-07-29	M	0	16000	20.74	331840	A	4952	D		0	-145	32767	0	0	0	2	-2	14	7	-3	2	2	5	10	15	24	49	88	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	35	1214156	4	320193	6	000118143114032544	"2014-09-23 18:34:46"	rrd416531.xml	4	2014-09-21	0	1	0	000000000000000000	0	"Common Stock"	2014-09-21	M	0	875000	0	0	A	950767	D		0	1155	32767	2	-1	-1	-3	0	10	25	13	-1	0	-2	5	12	33	55	6	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	6	000118143114032544	"2014-09-23 18:34:46"	rrd416531.xml	4	2014-09-21	0	1	0	000000000000000000	2	"Common Stock"	2014-09-22	S	0	348425	101.17	35250297	D	950767	D		0	-27	32767	2	-1	-1	-3	0	10	25	13	-1	0	-2	5	12	33	55	6	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	6	000118143114030218	"2014-08-26 21:32:58"	rrd415064.xml	4	2014-08-24	0	1	0	000000000000000000	0	"Common Stock"	2014-08-24	M	0	560000	0	0	A	880767	D		0	175	32767	-1	1	1	2	1	16	29	5	1	4	7	7	14	38	45	13	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	5	000118143113046662	"2013-08-27 18:34:59"	rrd388589.xml	4	2013-08-24	0	1	0	000000000000000000	0	"Common Stock"	2013-08-24	M	0	72877	0	0	A	87316	D		0	505	32767	-3	0	0	0	-1	7	7	46	0	1	9	18	15	14	-23	38	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	5	000112760213021029	"2013-06-21 17:19:20"	form4.xml	4	2013-06-21	0	1	0	000000000000000000	0	"Common Stock"	2013-06-21	M	0	80000	0	0	A	52467	D		0	-291	32767	-1	-3	-3	-5	3	15	35	57	-4	-5	-7	-9	-7	-21	-27	33	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	5	000118143112019840	"2012-03-27 20:54:52"	rrd339694.xml	4	2012-03-24	0	1	0	000000000000000000	0	"Common Stock"	2012-03-24	M	0	200000	0	0	A	13817	D		0	-107	32767	1	1	1	1	-1	-7	13	-27	1	4	14	21	52	50	73	163	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
