sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1214156	5	320193	9	000032019324000049	"2024-04-03 18:31:43"	wk-form4_1712183493.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	196410	169.333	33258614	D	3280180	D		1	-6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019323000089	"2023-10-03 21:04:27"	wk-form4_1696381457.xml	4	2023-10-01	0	1	0	000000000000000000	2	"Common Stock"	2023-10-03	S	0	240569	172.501	41498284	D	3280053	D		0	-7	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019323000048	"2023-04-04 18:31:55"	wf-form4_168064750462974.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Common Stock"	2023-04-03	S	0	56072	165.169	9261353	D	3280052	D		0	-2	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019321000073	"2021-08-26 18:30:46"	wf-form4_163001701613155.xml	4	2021-08-24	0	1	0	000000000000000000	2	"Common Stock"	2021-08-25	S	0	2386440	148.576	354568479	D	3279726	D		0	-42	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
10	99	1214156	2	320187	2	000112760220030206	"2020-12-01 16:19:48"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-11-30	S	0	52000	133.91	6963320	D	31433	D		0	-62	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	35	1214156	5	320193	9	000032019320000066	"2020-08-25 18:45:23"	wf-form4_159839550969947.xml	4	2020-08-24	0	1	0	000000000000000000	2	"Common Stock"	2020-08-25	S	0	265160	496.914	131761779	D	837374	D		0	-24	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
10	99	1214156	2	320187	2	000112760220000714	"2020-01-03 16:33:23"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	2	"Class B Common Stock"	2020-01-02	S	0	17000	102.13	1736210	D	29809	D		0	-36	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	35	1214156	5	320193	9	000032019319000090	"2019-08-27 18:30:31"	wf-form4_156694501621463.xml	4	2019-08-24	0	1	0	000000000000000000	2	"Common Stock"	2019-08-26	S	0	265160	206.167	54667179	D	854849	D		0	-24	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	2	000032019318000115	"2018-08-28 18:31:28"	wf-form4_153549547286956.xml	4	2018-08-24	0	1	0	000000000000000000	2	"Common Stock"	2018-08-27	S	0	265160	217.787	57748442	D	878425	D		0	-23	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000032019317000021	"2017-08-28 20:00:34"	wf-form4_150396481887759.xml	4	2017-08-24	0	1	0	000000000000000000	2	"Common Stock"	2017-08-25	S	0	268623	160.63	43148931	D	901474	D		1	-23	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000162828017000889	"2017-02-03 18:32:16"	wf-form4_148616472318268.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	8571	127.99	1097002	D	901474	D		0	-1	32767	0	1	1	3	8	14			6	7	8	10	16	23	36	13	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000162828017000744	"2017-02-01 18:31:20"	wf-form4_148599186687884.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	40000	124.402	4976100	D	910045	D		1	-4	32767	6	0	0	2	9	16			0	1	2	5	7	16	29	8	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000162828017000550	"2017-01-27 18:30:55"	wf-form4_148555984128421.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	30000	121.373	3641200	D	949809	D		1	-3	32767	0	0	0	5	13	18			2	2	5	6	4	20	33	16	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000162828017000379	"2017-01-24 18:30:37"	wf-form4_148530062501951.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	30000	120.137	3604100	D	979809	D		1	-3	32767	0	2	2	1	15	20			0	0	4	7	3	23	21	11	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	2	000162828017000312	"2017-01-19 18:33:14"	wf-form4_148486878103532.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	30000	120	3600000	D	1009809	D		1	-3	32767	0	0	0	2	13	18			1	2	2	10	3	21	27	18	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	7	000162828016019324	"2016-08-31 18:31:42"	wf-form4_147268268998840.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	269883	106.356	28703591	D	1039809	D		1	-21	32767	0	1	1	2	6	6	32		-1	-3	-2	7	8	6	-4	7	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	7	000162828016019269	"2016-08-26 16:53:09"	wf-form4_147224477588332.xml	4	2016-08-24	0	1	0	000000000000000000	2	"Common Stock"	2016-08-25	S	0	334000	107.233	35815854	D	1309692	D		1	-20	32767	-1	0	0	0	6	5	29		-1	-2	0	9	8	12	0	11	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
