sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1449556	7	1553326	3	000142050621001331	"2021-08-19 12:23:53"	doc4_960.xml	4	2021-08-17	1	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	50000	28.55	1427500	D	11052	I	"See footnote"	0	-82	0	0																					"Westbury Bancorp, Inc."	WBBW	6022	0	MD	0004-09-30	60	h	"Friedman Martin S."	"C/o Fj Capital Management LLC"	"1313 Dolley Madison Blvd Ste 306"	McLean	VA	22101		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449556	7	1553326	3	000142050620000679	"2020-05-22 12:31:58"	doc4_804.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	12000	18.3	219600	D	29355	I	"See Footnote"	0	-29	0	0																C		0	0000		"Westbury Bancorp, Inc."	WBBW	6022	0	MD	0004-09-30	60	h	"Friedman Martin S."	"C/o Fj Capital Management LLC"	"1313 Dolley Madison Blvd Ste 306"	McLean	VA	22101		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1572081	4	1553326	3	000104216717000115	"2017-11-17 15:02:40"	primary_doc.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	1000	22.25	22250	A	10646	I	"By IRA,By ESOP,By 401(k)"	0	10	0	0																C		0	0000		"Westbury Bancorp, Inc."	WBBW	6022	0	MD	0004-09-30	60	h	"Holland Michael C"	"200 South Main Street"		"West Bend"	WI	53095		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709756	1	1553326	3	000104216717000112	"2017-10-31 17:27:06"	primary_doc.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	P	0	200	21.35	4270	A	2645	I	"Note,By Spouse's IRA,By 401(k)"	0	8	0																	C		0	0000		"Westbury Bancorp, Inc."	WBBW	6022	0	MD	0004-09-30	60	h	"Ritt Steven L."	"200 South Main Street"	"C/o Westbury Bancorp, Inc."	"West Bend"	WI	53095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1571936	1	1553326	2	000104216717000097	"2017-08-24 11:32:46"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	1185	20.1096	23830	A	28410	I	Note	0	4	0	0																C		0	0000		"Westbury Bancorp, Inc."	WBB	6022	0	MD	0004-09-30	60	h	"Gumm Andrew J"	"200 South Main Street"		"West Bend"	WI	53095		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709756	1	1553326	2	000104216717000083	"2017-08-08 16:41:04"	primary_doc.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	400	20.1	8040	A	2400	I	"Note,By Spouse's IRA"	1	20	0																	C		0	0000		"Westbury Bancorp, Inc."	WBB	6022	0	MD	0004-09-30	60	h	"Ritt Steven L."	"200 South Main Street"	"C/o Westbury Bancorp, Inc."	"West Bend"	WI	53095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709756	1	1553326	2	000104216717000068	"2017-08-04 10:20:22"	primary_doc.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	P	0	300	20.1	6030	A	2000	I	"By Spouse's IRA,Note"	0	18	0	0																C		0	0000		"Westbury Bancorp, Inc."	WBB	6022	0	MD	0004-09-30	60	h	"Ritt Steven L."	"200 South Main Street"	"C/o Westbury Bancorp, Inc."	"West Bend"	WI	53095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709756	1	1553326	2	000104216717000058	"2017-06-20 12:24:24"	primary_doc.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	100	20.5	2050	A	1700	I	"By Spouse's IRA,Note"	0	6	0	0																C		0	0000		"Westbury Bancorp, Inc."	WBB	6022	0	MD	0004-09-30	60	h	"Ritt Steven L."	"200 South Main Street"	"C/o Westbury Bancorp, Inc."	"West Bend"	WI	53095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1571936	1	1553326	2	000104216717000030	"2017-03-17 12:18:30"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	575	20.5564	11820	A	27225	I	Note	1	2	71	0	1	0	-2	4				-1	-2	-3	-11	-5	5	8	17	C		0	0000		"Westbury Bancorp, Inc."	WBB	6022	0	MD	0004-09-30	60	h	"Gumm Andrew J"	"200 South Main Street"		"West Bend"	WI	53095		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1681008	1	1553326	2	000104216717000028	"2017-03-13 15:57:32"	primary_doc.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	P	0	3400	20.87	70958	A	22316	I	"By LLC"	1	18	91	0	1	0	0	1				-2	-2	-9	-6	-4	7	9	18	C		0	0000		"Westbury Bancorp, Inc."	WBB	6022	0	MD	0004-09-30	60	h	"Jorgensen David G"	"200 South Main Street"		"West Bend"	WI	53095		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
