sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1022394	13	351903	3	000114420412068791	"2012-12-19 18:52:41"	v330596_4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	250000	27.79	6947500	D	2094670	D	"By Family Trust,By Spouse"	0	-11	0																	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	13	351903	3	000114420412040595	"2012-07-23 17:47:06"	v319271_4.xml	4	2012-07-19	0	0	0	000000000000000000	0	"Common Stock"	2012-07-19	S	0	58	24.52	1422	D	2344670	I	"By Spouse,By Family Trust"	0	0	0																	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	13	351903	3	000114420412040036	"2012-07-18 17:24:29"	v318970_4.xml	4	2012-07-17	0	0	0	000000000000000000	0	"Common Stock"	2012-07-17	S	0	5839	24.5064	143093	D	2344728	I	"By Spouse,By Family Trust"	1	0	0																	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	13	351903	3	000114420412039260	"2012-07-12 18:58:37"	v318418_4.xml	4	2012-07-10	0	0	0	000000000000000000	0	"Common Stock"	2012-07-10	S	0	85	24.5	2083	D	2350567	I	"By Spouse,By Family Trust"	0	0	0																	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	13	351903	3	000114420412038744	"2012-07-09 19:25:10"	v318096_4.xml	4	2012-07-05	0	1	0	000000000000000000	0	"Common Stock"	2012-07-05	S	0	8930	24.2976	216978	D	2350652	M	"By Spouse,By Family Trust"	1	0	0																	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	13	351903	3	000114420412038744	"2012-07-09 19:25:10"	v318096_4.xml	4	2012-07-05	0	1	0	000000000000000000	1	"Common Stock"	2012-07-06	M	0	3615	6.17	22305	A	2350652	M	"By Spouse,By Family Trust"	0	0	0																	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	13	351903	3	000114420412031741	"2012-05-24 17:13:59"	v314500_4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-22	M	0	11437	6.17	70566	A	2358167	D	"By Spouse,By Family Trust"	0	0	0																	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	13	351903	3	000114420412031741	"2012-05-24 17:13:59"	v314500_4.xml	4	2012-05-22	0	1	0	000000000000000000	1	"Common Stock"	2012-05-22	S	0	11437	24.13	275975	D	2358167	D	"By Spouse,By Family Trust"	0	0	0																	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	13	351903	3	000114420412031075	"2012-05-21 17:05:18"	v314138_4.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	20000	6.17	123400	A	2358167	D	"By Spouse,By Family Trust"	0	1	0																	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	13	351903	3	000114420412031075	"2012-05-21 17:05:18"	v314138_4.xml	4	2012-05-18	0	1	0	000000000000000000	1	"Common Stock"	2012-05-18	S	0	20000	24.05	481000	D	2358167	D	"By Spouse,By Family Trust"	0	-1	0																	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	13	351903	3	000114420410057269	"2010-11-03 16:29:20"	v200909_ex.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	20200	13.4	270680	D	2682765	I	"By GRAT 2009,By Spouse"	1	-1	455	0	1	1	0	23	16	19	43	1	2	4	14	8	11	50	59	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	13	351903	3	000114420410056520	"2010-10-29 17:31:17"	v200485_ex.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	S	0	29800	13.4036	399427	D	2702965	I	"By GRAT 2009,By Spouse"	1	-1	457	0	-1	-1	2	24	11	31	63	1	4	3	15	7	4	44	88	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	8	351903	3	000114420410052674	"2010-10-06 16:29:56"	v198436_ex.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	S	0	48900	12.9	630810	D	2732765	I	"By GRAT 2009,By Spouse"	1	-2	404	0	-1	-1	0	4	13	27	26	0	3	13	37	8	13	42	32	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1022394	8	351903	3	000114420410052280	"2010-10-04 17:32:02"	v198226_ex.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	S	0	1100	12.9409	14235	D	2781668	I	"By GRAT 2009,By Spouse"	1	0	386	-2	3	3	3	6	24	28	10	0	8	12	26	5	9	47	28	C		0	0000		"Epoch Holding Corp"	EPHC	6282	201938886	DE	0004-06-30	62	h	"Priest William W"	"Epoch Holding Corporation"	"640 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
