sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1263102	13	1593034	1	000120919114040171	"2014-06-10 16:13:55"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-06-09	M	0	6764	24.63	166597	A	28111	D		0	32	32767	-1	0	0	1	-1	-5	5	21	-1	-4	-3	13	-6	4	79	123	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Delucca John"	"C/o Endo International Plc"	"33 Fitzwilliam Square"	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263102	13	1593034	1	000120919114040171	"2014-06-10 16:13:55"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-06-09	S	0	6764	68.83	465566	D	28111	D		0	-19	32767	-1	0	0	1	-1	-5	5	21	-1	-4	-3	13	-6	4	79	123	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Delucca John"	"C/o Endo International Plc"	"33 Fitzwilliam Square"	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263102	13	1593034	1	000120919114030843	"2014-05-02 18:05:57"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-05-01	M	0	8094	23.82	192799	A	21596	D		0	60	32767	-1	2	2	2	6	2	0	29	10	8	12	-9	0	47	81	85	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Delucca John"	"C/o Endo International Plc"	"33 Fitzwilliam Square"	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263102	13	1593034	1	000120919114030843	"2014-05-02 18:05:57"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-05-01	S	0	8094	66.31	536713	D	21596	D		0	-27	32767	-1	2	2	2	6	2	0	29	10	8	12	-9	0	47	81	85	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Delucca John"	"C/o Endo International Plc"	"33 Fitzwilliam Square"	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263102	12	1593034	1	000120919114024779	"2014-04-02 18:01:59"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-04-01	M	0	10384	16.8	174451	A	21596	D		0	93	32767	-1	-2	-2	-10	-2	4	1	32	3	-5	-6	-10	2	50	113	75	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Delucca John"	"C/o Endo International Plc"	"No. 33 Fitzwilliam Square"	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263102	12	1593034	1	000120919114024779	"2014-04-02 18:01:59"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-04-01	S	0	10384	68.46	710889	D	21596	D		0	-32	32767	-1	-2	-2	-10	-2	4	1	32	3	-5	-6	-10	2	50	113	75	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Delucca John"	"C/o Endo International Plc"	"No. 33 Fitzwilliam Square"	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263102	3	1100962	1	000120919112018434	"2012-03-14 21:36:54"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock, par value, $.01 per share"	2012-03-12	M	0	1417	0	0	A	27077	D		0	6	32767	0	0	0	1	0	-18	-8	-14	-3	-4	4	-3	6	22	2	51	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Delucca John"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263102	3	1100962	1	000120919111018516	"2011-03-16 20:47:56"	doc4.xml	4	2011-03-14	0	1	0	000000000000000000	1	"Common Stock, par value, $.01 per share"	2011-03-14	M	0	3426	0	0	A	20375	D		0	20	32767	-2	1	1	3	18	16	-12	6	-4	-4	1	0	-5	17	43	98	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Delucca John"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263102	3	1100962	1	000120919110017389	"2010-03-16 19:53:00"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2010-03-12	M	0	3380	0	0	A	11855	D		0	40	32767	1	0	0	2	-3	-12	19	47	1	2	9	19	21	4	40	1	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Delucca John"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1263102	6	1045150	5	000120919109016736	"2009-03-17 14:02:52"	doc4.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	3552	5.8324	20717	A	10000	D		0	55	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-01-18	73	i	"Delucca John"	"10780 Parkridge Blvd."	"4Th Floor"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
