sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1720742	1	1476034	1	000110465923081265	"2023-07-14 16:50:36"	tm2321405-1_4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	220200	18	3963600	A	224800	D	"By LLC,By 401(k)"	0	4787	0																						"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761923004911	"2023-03-13 13:34:59"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	20517	24.1957	496423	A	373345	I	"By LLC,By 401(k)"	0	6	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761923004569	"2023-03-07 14:08:30"	doc1.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	220200	18	3963600	A	352828	D	"By 401(k)"	0	166	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922022017	"2022-12-27 10:14:49"	doc1.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	M	0	10800	18	194400	A	94231	D	"By 401(k)"	0	13	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922007739	"2022-03-31 11:59:33"	doc1.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Common Stock"	2022-03-30	S	0	2600	106.514	276935	D	81988	D		0	-3	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922007700	"2022-03-30 15:26:01"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	2239	106.122	237607	D	84588	D		0	-3	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922007698	"2022-03-30 15:24:09"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	2467	106.405	262502	D	86827	D		0	-3	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922007696	"2022-03-30 15:22:02"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	3974	106.635	423767	D	89294	D		0	-4	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922007694	"2022-03-30 15:18:15"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	5336	106.858	570193	D	93268	D		0	-5	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922007406	"2022-03-23 17:28:43"	doc1.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	1300	106.217	138082	D	98604	D		1	-1	0																						"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921017425	"2021-09-22 11:31:18"	doc1.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	3333	75	249975	A	71528	D		0	5	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003811	"2021-02-16 10:40:27"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	4626	50.4277	233278	D	28398	I	"By LLC"	0	-14	0	0																C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003805	"2021-02-16 10:36:19"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	6650	50.0994	333161	D	33024	I	"By LLC"	0	-17	0	0																C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003420	"2021-02-12 15:23:16"	doc1.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	16737	50.1776	839823	D	39674	I	"By LLC"	0	-30	0	0																C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003150	"2021-02-11 17:33:58"	doc1.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	8668	51.6406	447621	D	56411	I	"By LLC"	0	-13	0																	C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003147	"2021-02-11 17:31:35"	doc1.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	12741	51.4428	655433	D	65079	I	"By LLC"	0	-16	0																	C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003142	"2021-02-11 17:29:00"	doc1.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	7561	51.1404	386672	D	77820	I	"By LLC"	0	-9	0																	C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003139	"2021-02-11 17:25:43"	doc1.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	3826	50.2875	192400	D	85381	I	"By LLC"	0	-4	0																	C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003136	"2021-02-11 17:22:45"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	3932	51.642	203057	D	89207	I	"By LLC"	0	-4	0																	C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003132	"2021-02-11 17:20:06"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	6	"Common Stock"	2021-02-09	P	0	100	51.21	5121	D	93139	I	"By LLC"	0	0	0																	C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003132	"2021-02-11 17:20:06"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	5656	51.2559	289903	D	93139	I	"By LLC"	0	-6	0																	C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003126	"2021-02-11 17:16:53"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	6435	50.9753	328026	D	98895	I	"By LLC"	0	-6	0																	C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003121	"2021-02-11 17:10:40"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	8972	50.7554	455377	D	105330	I	"By LLC"	0	-8	0																	C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003117	"2021-02-11 17:04:07"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	10295	50.5235	520140	D	114302	I	"By LLC"	0	-8	0																	C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761921003112	"2021-02-11 16:59:26"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	4316	50.2871	217039	D	124597	I	"By LLC"	0	-3	0																	C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761920004655	"2020-02-24 12:36:40"	doc1.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	1018	49.0471	49930	D	121635	I	"By LLC"	0	-1	0	0																C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761920004555	"2020-02-21 13:10:47"	doc1.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	1116	49.3665	55093	D	122653	I	"By LLC"	0	-1	0	0																C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761920004398	"2020-02-20 11:21:18"	doc1.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	630	49	30870	D	123769	I	"By LLC"	0	-1	0	0																C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761920004284	"2020-02-19 15:23:29"	doc1.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	861	49.2408	42396	D	124399	I	"By LLC"	0	-1	0	0																C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
