sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1880369	2	1856031	2	000095017024030802	"2024-03-13 16:26:25"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-12	S	f	29588	5.71	168947	D	139925	D		0	-17	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	2	1856031	2	000095017024006769	"2024-01-23 19:42:27"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-22	S	f	2125	5.72	12155	D	89626	D		0	-2	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	2	1856031	2	000120919123058566	"2023-12-13 19:33:34"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-12	S	0	2915	6.95	20259	D	85501	D		0	-3	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	2	1856031	2	000120919123053339	"2023-10-23 16:34:21"	doc4.xml	4	2023-10-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-20	S	0	1792	5.93	10627	D	78263	D		0	-2	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	2	1856031	2	000120919123049335	"2023-09-13 17:58:40"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-12	S	0	2950	6.77	19972	D	73805	D		0	-4	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	2	1856031	2	000120919123043154	"2023-07-21 17:33:02"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-20	S	0	1804	8.25	14883	D	66602	D		0	-3	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	2	1856031	2	000120919123036853	"2023-06-13 18:08:38"	doc4.xml	4	2023-06-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-12	S	0	2905	7.82	22717	D	62156	D		0	-4	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	2	1856031	2	000120919123025238	"2023-04-21 18:08:28"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-20	S	0	1801	7.34	13219	D	54909	D		0	-3	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	2	1856031	2	000120919123018628	"2023-03-14 18:35:16"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-13	S	0	11757	7.04	82769	D	50460	D		0	-19	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	2	1856031	2	000120919123004495	"2023-01-23 18:09:10"	doc4.xml	4	2023-01-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-20	S	0	2124	7.88	16737	D	21607	D		0	-9	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	2	1856031	2	000120919122054341	"2022-10-21 19:54:16"	doc4.xml	4	2022-10-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-20	S	0	1798	7.72	13881	D	17481	D		0	-9	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	1	1856031	2	000120919122042893	"2022-07-21 17:16:45"	doc4.xml	4	2022-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-20	S	0	1792	8.44	15124	D	13029	D		0	-12	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"111 N. Canal Street, Suite 800"	Chicago	IL	60606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	1	1856031	2	000089924322015362	"2022-04-21 20:00:17"	doc4.xml	4	2022-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-20	S	0	1790	10.35	18527	D	8571	D		0	-17	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"111 N. Canal Street, Suite 800"	Chicago	IL	60606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	1	1856031	2	000089924322002923	"2022-01-21 18:54:20"	doc4.xml	4	2022-01-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-20	S	0	2139	10.5004	22460	D	4111	D		0	-34	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"111 N. Canal Street, Suite 800"	Chicago	IL	60606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
