sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1192624	4	31791	3	000120919114046526	"2014-07-09 16:05:22"	doc4.xml	4	2014-07-07	0	1	0	000000000000000000	1	"Common Stock"	2014-07-07	S	0	100	48.025	4803	D	45445	D		0	0	31380	0	0	0	-1	-4	-8	-9	10	-2	0	1	6	4	13	42	81	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919114046182	"2014-07-07 16:05:23"	doc4.xml	4	2014-07-02	0	1	0	000000000000000000	1	"Common Stock"	2014-07-02	S	0	12000	48	576000	D	45445	D		0	-21	32767	-2	-1	-1	-2	-5	-10	-7	11	3	4	4	9	5	18	50	90	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919114044122	"2014-06-27 16:05:22"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	1	"Common Stock"	2014-06-26	S	0	10000	46.597	465970	D	45445	D		0	-18	32767	0	0	0	3	1	-7	-6	17	0	1	-2	9	6	14	44	85	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919114020272	"2014-03-13 16:05:30"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	19292	45.291	873754	D	45445	D		0	-30	32767	-2	0	0	3	0	5	1	6	-1	1	3	7	17	21	29	74	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919113056343	"2013-12-11 16:05:23"	doc4.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	12183	39.59	482325	D	42762	D		0	-22	23126	-2	0	0	1	11	15	19	9	6	4	4	2	5	22	28	109	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000118143113015972	"2013-03-11 16:06:12"	rrd373728.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	15000	35.255	528825	D	42762	D		0	-26	32767	1	-1	-1	-2	-5	-9	4	28	2	4	4	0	15	30	39	33	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000118143111014407	"2011-03-02 14:11:53"	rrd303717.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	164	26.33	4318	D	32863	D		0	0	32767	0	1	4	2	-3	3	-15	1	-2	1	1	6	16	29	17	134	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	2	000118143110013001	"2010-03-02 15:36:07"	rrd268333.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	2434	22.019	53594	D	27886	D		0	-8	32767	0	1	0	2	5	-2	-6	15	4	6	11	9	20	27	83	-3	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-12-30	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1192624	1	820081	1	000082008106000025	"2006-02-28 09:50:21"	edgar.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	1055	19.31	20372	D	3582			0	-23	3364	0	6	6	3	0	6	12	20														"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Marshak Daniel R"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192624	1	820081	1	000082008105000020	"2005-03-01 14:30:44"	edgar.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	1227	23.6	28957	D	0	D		0	-100	3179	0	2	-2	-1	-7	-20	-18	-18	4	0	1	-6	-6	4	-17	-4	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Marshak Daniel R"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
