sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1192624	4	31791	3	000120919114051113	"2014-08-07 16:13:36"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	41965	18.9783	796426	A	87410	D		0	92	32767	0	1	1	1	1	-1	5	16	1	-5	-3	-4	4	5	24	83	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919114046526	"2014-07-09 16:05:22"	doc4.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	100	21.005	2101	A	45445	D		0	0	31380	0	0	0	-1	-4	-8	-9	10	-2	0	1	6	4	13	42	81	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919114046526	"2014-07-09 16:05:22"	doc4.xml	4	2014-07-07	0	1	0	000000000000000000	1	"Common Stock"	2014-07-07	S	0	100	48.025	4803	D	45445	D		0	0	31380	0	0	0	-1	-4	-8	-9	10	-2	0	1	6	4	13	42	81	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919114046182	"2014-07-07 16:05:23"	doc4.xml	4	2014-07-02	0	1	0	000000000000000000	0	"Common Stock"	2014-07-02	M	0	12000	12.945	155340	A	45445	D		0	36	32767	-2	-1	-1	-2	-5	-10	-7	11	3	4	4	9	5	18	50	90	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919114046182	"2014-07-07 16:05:23"	doc4.xml	4	2014-07-02	0	1	0	000000000000000000	1	"Common Stock"	2014-07-02	S	0	12000	48	576000	D	45445	D		0	-21	32767	-2	-1	-1	-2	-5	-10	-7	11	3	4	4	9	5	18	50	90	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919114044122	"2014-06-27 16:05:22"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	10000	12.945	129450	A	45445	D		0	28	32767	0	0	0	3	1	-7	-6	17	0	1	-2	9	6	14	44	85	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919114044122	"2014-06-27 16:05:22"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	1	"Common Stock"	2014-06-26	S	0	10000	46.597	465970	D	45445	D		0	-18	32767	0	0	0	3	1	-7	-6	17	0	1	-2	9	6	14	44	85	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919114020272	"2014-03-13 16:05:30"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	19292	25.02	482686	A	45445	D		0	74	32767	-2	0	0	3	0	5	1	6	-1	1	3	7	17	21	29	74	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919114020272	"2014-03-13 16:05:30"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	19292	45.291	873754	D	45445	D		0	-30	32767	-2	0	0	3	0	5	1	6	-1	1	3	7	17	21	29	74	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192624	4	31791	3	000120919113056343	"2013-12-11 16:05:23"	doc4.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	12183	23.45	285691	A	42762	D		0	40	23126	-2	0	0	1	11	15	19	9	6	4	4	2	5	22	28	109	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Marshak Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
