sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1436739	3	746598	1	000074659819000267	"2019-12-05 10:09:49"	wf-form4_157555856749896.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-04	S	0	9853	57.38	565365	D	19135	D		0	-34	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bolognini Louis T"	"6555 West Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436739	3	746598	1	000074659819000118	"2019-07-29 10:30:19"	wf-form4_156441060296824.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-07-26	S	0	9288	51.08	474431	D	26840	D		0	-26	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bolognini Louis T"	"6555 West Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436739	3	746598	1	000074659819000116	"2019-07-23 13:01:09"	wf-form4a_156390125324236.xml	4/A	2019-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-05	S	0	1368	47.56	65062	D	26840	D		0	-5	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bolognini Louis T"	"6555 West Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436739	3	746598	1	000074659819000098	"2019-07-01 14:35:51"	wf-form4_156200613658640.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-27	S	0	6250	48.76	304750	D	28208	D		0	-18	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bolognini Louis T"	"6555 West Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436739	3	746598	1	000074659819000092	"2019-06-24 12:37:31"	wf-form4_156139423585353.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-20	S	0	5836	48.75	284505	D	28208	D		0	-17	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bolognini Louis T"	"6555 West Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436739	3	746598	1	000074659819000090	"2019-06-20 09:54:39"	wf-form4_156103886524538.xml	4	2019-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-18	S	0	2846	48.6489	138455	D	28208	D		0	-9	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bolognini Louis T"	"6555 West Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436739	3	746598	1	000074659819000086	"2019-06-18 09:53:03"	wf-form4_156086596883484.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-14	S	0	1570	48.5032	76150	D	28208	D		0	-5	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bolognini Louis T"	"6555 West Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436739	3	746598	1	000074659819000082	"2019-06-14 09:57:55"	wf-form4_156052066037944.xml	4	2019-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-12	S	0	7498	48.3284	362366	D	28208	D		1	-21	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bolognini Louis T"	"6555 West Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436739	3	746598	1	000074659819000078	"2019-06-12 13:16:07"	wf-form4_156035975205096.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-10	S	0	1000	48.5	48500	D	28208	D		0	-3	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bolognini Louis T"	"6555 West Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436739	3	746598	1	000074659819000076	"2019-06-06 11:31:20"	wf-form4_155983506395656.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-05	S	0	7424	47.75	354496	D	28208	D		0	-21	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bolognini Louis T"	"6555 West Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436739	3	746598	1	000074659818000094	"2018-09-20 11:06:11"	wf-form4_153745595346638.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-18	S	0	6892	44.7308	308284	D	26594	D		0	-21	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bolognini Louis T"	"6555 West Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
