sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1804502	1	1043000	3	000110465923128793	"2023-12-22 16:05:48"	tm2333632-1_4seq1.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	268630	10	2686300	A	679580	I	"See footnotes"	0	65	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1804502	1	1043000	3	000110465923128793	"2023-12-22 16:05:48"	tm2333632-1_4seq1.xml	4	2023-12-21	0	0	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	268630	10	2686300	D	679580	I	"See footnotes"	0	-28	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1804502	1	1043000	3	000110465923040162	"2023-03-31 16:06:41"	tm2311115-1_4seq1.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	2802	10.54	29533	A	679580	I	"See footnotes"	0	0	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1804502	1	1043000	3	000110465923006288	"2023-01-24 19:15:51"	tm234333-2_4seq1.xml	4	2023-01-13	0	0	0	000000000000000000	1	"Common Stock"	2023-01-20	P	0	5973	15.4425	92238	A	676778	I	"See footnotes"	1	1	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
6	57	1804502	2	7039	3	000092189522001867	"2022-06-01 17:14:24"	form411126005_06012022.xml	4	2022-05-27	1	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	2674483	9.72	25995975	D	200	I	"See footnotes"	0	-100	0																						"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
17	11	1804502	1	1043000	1	000092189521002535	"2021-11-05 16:46:04"	form411126004_11052021.xml	4	2021-11-03	1	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	305055	30	9151650	A	582478	I	"See footnotes"	0	110	0																						"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1804502	1	1043000	1	000092189521001991	"2021-08-11 16:11:35"	form411126004_08112021.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	59111	24.9775	1476444	A	277423	I	"See footnotes"	1	27	0																						"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
6	57	1804502	1	7039	3	000110465921091663	"2021-07-13 15:41:53"	tm2122104-1_4seq1.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	P	0	64737	8.21081	531543	A	2674683	I	"See footnotes"	1	2	0	0																					"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1804502	1	7039	3	000110465921086317	"2021-06-28 17:04:05"	tm2120850-1_4seq1.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	P	0	86525	8.26782	715373	A	2609946	I	"See footnotes"	1	3	0																						"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1804502	1	7039	3	000110465921079988	"2021-06-11 14:04:23"	tm2119460d3_4seq1.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	31529	8.49	267681	A	2523421	I	"See footnotes"	0	1	0	0																					"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
