sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1862897	1	1516513	1	000151651324000028	"2024-05-17 17:35:18"	wk-form4_1715981697.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-17	S	0	2500	27.22	68050	D	10258	D		0	-20	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1976331	1	1516513	1	000151651324000026	"2024-05-17 17:34:19"	wk-form4_1715981647.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-16	S	0	1500	23.85	35775	D	108609	D		0	-1	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1862897	1	1516513	1	000151651324000016	"2024-04-02 16:09:25"	wk-form4_1712088550.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	2500	26.97	67425	D	10258	D		0	-20	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1862897	1	1516513	1	000151651324000014	"2024-03-04 16:03:58"	wk-form4_1709586093.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	2500	27.88	69700	D	10258	D		0	-20	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1976331	1	1516513	1	000151651324000012	"2024-02-16 16:11:33"	wk-form4_1708117882.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-16	S	0	1500	30.02	45030	D	112971	D		0	-1	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1862897	1	1516513	1	000151651324000003	"2024-02-02 16:03:09"	wk-form4_1706907778.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	2500	27.05	67625	D	10258	D		0	-20	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1862897	1	1516513	1	000151651324000001	"2024-01-03 16:26:45"	wk-form4_1704317191.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	5000	28.2661	141331	D	10258	D		0	-33	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1862897	1	1516513	1	000151651323000094	"2023-12-18 16:12:58"	wk-form4_1702933966.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	5000	26.325	131625	D	10258	D		1	-33	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1862897	1	1516513	1	000151651323000088	"2023-11-28 16:06:45"	wk-form4_1701205595.xml	4	2023-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-24	S	0	2500	24.41	61025	D	10258	D		0	-20	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1976331	1	1516513	1	000151651323000086	"2023-11-17 16:04:27"	wk-form4_1700255055.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	1500	25.23	37845	D	116470	D		0	-1	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
