sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1862897	1	1516513	1	000151651324000016	"2024-04-02 16:09:25"	wk-form4_1712088550.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	2500	26.97	67425	D	10258	D		0	-20	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1862897	1	1516513	1	000151651324000014	"2024-03-04 16:03:58"	wk-form4_1709586093.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	2500	27.88	69700	D	10258	D		0	-20	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1976331	1	1516513	1	000151651324000012	"2024-02-16 16:11:33"	wk-form4_1708117882.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-16	S	0	1500	30.02	45030	D	112971	D		0	-1	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1862897	1	1516513	1	000151651324000003	"2024-02-02 16:03:09"	wk-form4_1706907778.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	2500	27.05	67625	D	10258	D		0	-20	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1862897	1	1516513	1	000151651324000001	"2024-01-03 16:26:45"	wk-form4_1704317191.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	5000	28.2661	141331	D	10258	D		0	-33	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1862897	1	1516513	1	000151651323000094	"2023-12-18 16:12:58"	wk-form4_1702933966.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	5000	26.325	131625	D	10258	D		1	-33	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1862897	1	1516513	1	000151651323000088	"2023-11-28 16:06:45"	wk-form4_1701205595.xml	4	2023-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-24	S	0	2500	24.41	61025	D	10258	D		0	-20	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1976331	1	1516513	1	000151651323000086	"2023-11-17 16:04:27"	wk-form4_1700255055.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	1500	25.23	37845	D	116470	D		0	-1	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1976331	1	1516513	1	000151651323000078	"2023-10-18 16:06:27"	wk-form4_1697659577.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-16	S	0	1000	21.55	21550	D	119741	D		0	-1	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1976331	1	1516513	1	000151651323000075	"2023-09-19 16:08:14"	wf-form4_169515407529546.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	1000	21.48	21480	D	120741	D		0	-1	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1585858	5	1516513	1	000151651323000062	"2023-07-31 16:28:15"	wf-form4_169083527679937.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	4714	34.9569	164787	D	10258	D		0	-31	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1585858	5	1516513	1	000151651323000049	"2023-07-13 16:03:33"	wf-form4_168927859545911.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-12	S	0	7500	35	262500	D	4714	D		0	-61	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1585858	5	1516513	1	000151651323000047	"2023-07-06 16:30:43"	wf-form4_168867542795782.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-03	S	0	10000	33.805	338050	D	4714	D		0	-68	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1585858	5	1516513	1	000151651323000024	"2023-04-13 16:14:10"	wf-form4_168141683903273.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-11	S	0	7500	35	262500	D	4714	D		0	-61	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1585858	5	1516513	1	000151651323000022	"2023-04-05 16:34:53"	wf-form4_168072687877260.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-03	S	0	10000	31.9955	319955	D	4714	D		0	-68	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1585858	5	1516513	1	000151651323000019	"2023-02-16 16:15:53"	wf-form4_167658212467567.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-14	S	0	17500	33.5976	587958	D	4714	D		1	-79	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1865395	1	1516513	1	000151651323000003	"2023-02-03 21:42:12"	wf-form4_167547849418362.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-02	S	0	25000	40	1000000	D	104763	D		0	-19	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Bryson Anna"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1863328	1	1516513	1	000151651322000043	"2022-06-01 16:24:41"	wf-form4_165411506016800.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	P	0	2950	34.5	101775	A	402950	D	"By Tangney Schweikert Family Trust"	0	1	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Tangney Jeffrey"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1919293	1	1516513	1	000151651322000033	"2022-05-24 16:26:56"	wf-form4_165342397859668.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	P	0	15000	32.1909	482864	A	321710	D		0	5	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Jorgensen Paul W."	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
