sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1692177	2	313616	1	000031361624000160	"2024-05-17 17:08:12"	wk-form4_1715980072.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	9005	265	2386325	D	106990	D		0	-8	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000137	"2024-05-15 17:00:46"	wk-form4_1715806826.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	19085	59.9128	1143435	A	115995	D		0	20	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000137	"2024-05-15 17:00:46"	wk-form4_1715806826.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	19085	255	4866675	D	115995	D		0	-14	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000109	"2024-04-25 17:00:18"	wk-form4_1714078804.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	47175	249.215	11756725	D	115995	D		0	-29	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000109	"2024-04-25 17:00:18"	wk-form4_1714078804.xml	4	2024-04-24	0	1	0	000000000000000000	1	"Common Stock"	2024-04-24	M	0	38170	59.9128	2286870	A	115995	D		0	49	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361622000215	"2022-08-17 17:02:03"	wf-form4_166077007729607.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	25000	66.9429	1673573	A	79739	D		0	46	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361622000215	"2022-08-17 17:02:03"	wf-form4_166077007729607.xml	4	2022-08-15	0	1	0	000000000000000000	2	"Common Stock"	2022-08-15	S	0	25000	300	7500000	D	79739	D		0	-24	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	1	313616	1	000031361620000114	"2020-05-29 17:13:24"	edgar.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	3330	165.957	552637	D	36256	D		0	-8	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	1	313616	1	000031361620000013	"2020-02-04 20:45:33"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	36440	163.498	5957881	D	27313	D		0	-57	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	1	313616	1	000031361620000013	"2020-02-04 20:45:33"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	1	"Common Stock"	2020-01-31	M	0	33467	57.0954	1910813	A	27313	D		0	-544	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	1	313616	1	000031361619000058	"2019-02-28 17:13:58"	edgar.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	37859	127.449	4825105	D	32661	D		0	-54	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	1	313616	1	000031361619000058	"2019-02-28 17:13:58"	edgar.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Common Stock"	2019-02-27	M	0	20799	49.1454	1022175	A	32661	D		0	175	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	1	313616	1	000031361618000048	"2018-02-27 17:18:08"	edgar.xml	4	2018-02-24	0	1	0	000000000000000000	2	"Common Stock"	2018-02-26	S	0	3981	100.049	398295	D	44823	D		0	-8	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	1	313616	1	000031361618000039	"2018-02-22 17:20:32"	edgar.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2018-02-21	M	0	51080	37.4446	1912669	A	50144	D		0	-5457	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	1	313616	1	000031361618000039	"2018-02-22 17:20:32"	edgar.xml	4	2018-02-20	0	1	0	000000000000000000	2	"Common Stock"	2018-02-21	S	0	51080	97.2618	4968133	D	50144	D		0	-50	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
