sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1068331	9	756502	2	000110465908024012	"2008-04-11 19:12:57"	a4.xml	4	2008-04-09	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-04-09	S	0	15955304	10	159553040	D	442825	I	"See Footnote"	0	-97	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Apollo Investment Fund IV LP"	"Two Manhattanville Road"	"Suite 203"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068331	5	756502	2	000110465906049964	"2006-07-31 17:03:16"	a4.xml	4	2006-07-26	0	1	0	000000000000000000	0	"Common Stock"	2006-07-26	M	0	5666542	18	101997756	A	17839341	I	"See footnote"	0	47	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Apollo Investment Fund IV LP"	"Two Manhattanville Road"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
20	86	1068331	5	933036	1	000110465904036988	"2004-11-19 18:46:09"	a4.xml	4	2004-11-19	1	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	1993071	25.15	50125736	D	6850930	D		0	-23	22736	-1	0	0	2	-1	2	-5	-24	-3	2	6	2	-14	-8	-20	39	C		0	0000		"Rent A Center Inc De"	RCII	7359	481024367	DE	0004-12-31	73	i	"Apollo Investment Fund IV LP"	"Two Manhattanville Road"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	74	1068331	6	1091735	1	000118143104052394	"2004-11-12 15:28:00"	rrd57678.xml	4	2004-11-12	1	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	4702893	17.67	83100119	D	0	I	"Through Partnership"	0	-100	6782	0	-1	0	-1	3	21	15	41	3	7	7	11	35	-3	-9	64	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Apollo Investment Fund IV LP"	"C/o Apollo Management L.P."	"9 West 57Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1068331	1	1091735	1	000118143104020396	"2004-04-13 16:09:25"	rrd39336.xml	4	2004-04-13	0	0	0	000000000000000000	0	"Common Stock"	2004-04-13	S	0	4000000	20.07	80280000	D	4702893	I	"Through Partnership"	0	-46	4157	-3	-1	-1	0	-1	-9	-10	20	-4	-8	2	-4	3	-5	58		C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Apollo Investment Fund IV LP"	"C/o Apollo Management L.P."	"1301 Avenue of the Americas"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	86	1068331	5	933036	1	000110465904006389	"2004-03-03 17:26:23"	a4.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	S	0	1898163	32.12	60968996	D	8844001	D		0	-18	17523	-2	1	1	0	2	-6	-6	-18	-1	5	8	2	1	3	68	83	C		0	0000		"Rent A Center Inc De"	RCII	7359	481024367	DE	0004-12-31	73	i	"Apollo Investment Fund IV LP"	"Two Manhattanville Road"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1068331	2	933036	1	000118143104001242	"2004-01-06 14:05:11"	rrd25336.xml	4/A	2003-06-30	0	0	0	000000000000000000	0	"Common Stock"	2003-06-30	S	0	379630	74.65	28339380	D	6265774	D		0	-6	13403	0	-1	-1	1	1	11	-3	-9	-1	1	-5	-6	-10	-2	43	121	C		0	0000		"Rent A Center Inc De"	RCII	7359	481024367	DE	0004-12-31	73	i	"Apollo Investment Fund IV LP"	"Two Manhattanville Rd"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1068331	2	933036	1	000118143104001234	"2004-01-06 14:03:09"	rrd26784.xml	4/A	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	189815	73	13856495	D	5340819	D		0	-3	13403	0	-1	-1	1	1	11	-3	-9	-1	1	-5	-6	-10	-2	43	121	C		0	0000		"Rent A Center Inc De"	RCII	7359	481024367	DE	0004-12-31	73	i	"Apollo Investment Fund IV LP"	"Two Manhattanville Rd"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1068331	2	933036	1	000118143104001230	"2004-01-06 14:00:57"	rrd26842.xml	4/A	2003-07-11	0	0	0	000000000000000000	0	"Common Stock"	2003-07-11	S	0	735104	73	53662592	D	5530634	D		0	-12	13403	0	-1	-1	1	1	11	-3	-9	-1	1	-5	-6	-10	-2	43	121	C		0	0000		"Rent A Center Inc De"	RCII	7359	481024367	DE	0004-12-31	73	i	"Apollo Investment Fund IV LP"	"Two Manhattanville Rd"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1068331	2	933036	1	000118143104001224	"2004-01-06 13:58:09"	rrd26850.xml	4/A	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	2609974	32.14	83884564	D	10742164	D		0	-20	13403	0	-1	-1	1	1	11	-3	-9	-1	1	-5	-6	-10	-2	43	121	C		0	0000		"Rent A Center Inc De"	RCII	7359	481024367	DE	0004-12-31	73	i	"Apollo Investment Fund IV LP"	"Two Manhattanville Rd"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
