sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1761233	4	1770450	2	000095017023046588	"2023-09-06 10:44:15"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	f	9126	16.7541	152898	D	46323	D		0	-16	0	0																					"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Morno-Wade Suzan"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1761233	4	1770450	2	000095017023033572	"2023-07-19 19:04:23"	ownership.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	f	5980	16	95680	D	55449	D		0	-10	0																						"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Morno-Wade Suzan"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1761233	4	1770450	2	000089924323015597	"2023-06-15 13:12:46"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	11000	15.965	175615	D	61429	D		0	-15	0	0																					"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Morno-Wade Suzan"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1761233	1	1770450	1	000089924322002372	"2022-01-19 15:48:19"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-14	M	0	14350	0	0	D	105020	D		0	16	0	0																					"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Morno-Wade Suzan"	"C/o Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851-1056		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1761233	1	1770450	1	000089924322002234	"2022-01-18 19:14:31"	doc4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-13	M	0	4320	0	0	D	107951	D		0	4	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Morno-Wade Suzan"	"C/o Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851-1056		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1761233	1	1770450	1	000112760222001466	"2022-01-13 16:53:59"	form4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-11	M	0	10700	0	0	D	86851	D		0	14	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Morno-Wade Suzan"	"C/o Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851-1056		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1761233	1	1770450	1	000112760221030855	"2021-12-13 18:00:59"	form4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-12-09	M	0	21000	0	0	D	88952	D		0	31	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Morno-Wade Suzan"	"C/o Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851-1056		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
11	15	1761233	2	1833197	1	000095014221001477	"2021-04-28 16:34:02"	es210148093_4-mwade.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-04-27	P	0	2500	19	47500	A	2500	D		0	32767	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Morno-Wade Suzan"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	35	1761233	1	1770450	1	000112760221013504	"2021-04-08 18:55:40"	form4.xml	4	2021-04-06	0	1	0	000000000000000000	0	"Restricted Stock Units"	2021-04-06	M	0	10180	0	0	D	92519	D		0	12	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Morno-Wade Suzan"	"C/o Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851-1056		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1761233	1	1770450	1	000112760221002021	"2021-01-19 17:56:19"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-14	M	0	7176	0	0	D	92657	D		0	8	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Morno-Wade Suzan"	"C/o Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851-1056		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
