sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1502611	4	949428	3	000151316215000484	"2015-08-11 16:07:05"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	20567	0	0	A	40723	D		0	102	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502611	4	949428	3	000151316215000484	"2015-08-11 16:07:05"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	3	"Common Stock"	2015-08-10	S	0	8048	1.51	12152	D	40723	D		0	-17	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502611	3	949428	3	000151316214000343	"2014-05-19 16:45:22"	primary_doc.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	15034	0	0	A	28204	D		0	114	214	0	3	3	2	17	-6	-5	-16	1	-3	1	-16	-3	70	23	-6	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502611	3	949428	3	000151316214000343	"2014-05-19 16:45:22"	primary_doc.xml	4	2014-05-15	0	1	0	000000000000000000	2	"Common Stock"	2014-05-19	S	0	5515	2.4795	13674	D	28204	D		0	-16	214	0	3	3	2	17	-6	-5	-16	1	-3	1	-16	-3	70	23	-6	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502611	3	949428	3	000151316213000428	"2013-06-11 16:53:22"	primary_doc.xml	4	2013-06-08	0	1	0	000000000000000000	0	"Common Stock"	2013-06-08	M	0	1780	0	0	A	18685	D		0	11	18	-1	1	1	2	-39	-21	-25	30	0	-1	0	2	-14	-11	-7	-64	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502611	3	949428	3	000151316213000428	"2013-06-11 16:53:22"	primary_doc.xml	4	2013-06-08	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	810	2.0288	1643	D	18685	D		0	-4	18	-1	1	1	2	-39	-21	-25	30	0	-1	0	2	-14	-11	-7	-64	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502611	3	949428	3	000151316213000225	"2013-03-22 17:47:09"	primary_doc.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Common Stock"	2013-03-20	M	0	6536	0	0	A	17715	D		0	58	23	-3	0	0	2	1	-8	-26	128	-4	-5	-7	-16	-3	-15	-44	-60	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502611	3	949428	3	000151316213000225	"2013-03-22 17:47:09"	primary_doc.xml	4	2013-03-20	0	1	0	000000000000000000	1	"Common Stock"	2013-03-21	S	0	3373	2.1532	7263	D	17715	D		0	-16	23	-3	0	0	2	1	-8	-26	128	-4	-5	-7	-16	-3	-15	-44	-60	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502611	2	949428	3	000120919112033543	"2012-06-12 17:32:47"	c29120_4x0.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	1780	0	0	A	14552	D		0	14	53	7	-1	-1	8	-10	3	0	-11	-3	-12	0	-36	-56	-27	-61	-67	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502611	2	949428	3	000120919112033543	"2012-06-12 17:32:47"	c29120_4x0.xml	4	2012-06-08	0	1	0	000000000000000000	1	"Common Stock"	2012-06-11	S	0	884	2.1867	1933	D	14552	D		0	-6	53	7	-1	-1	8	-10	3	0	-11	-3	-12	0	-36	-56	-27	-61	-67	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
