sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1516665	2	828944	1	000156218018001594	"2018-03-09 18:40:42"	primarydocument.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	f	1282	49.67	63677	D	17051	D		0	-7	0																	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Kearney Thomas W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1516665	2	828944	1	000156218018001512	"2018-03-06 18:19:13"	primarydocument.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	f	1569	15.83	24837	A	18333	D		0	9	0																	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Kearney Thomas W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1516665	2	828944	1	000156218018001512	"2018-03-06 18:19:13"	primarydocument.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common Stock"	2018-02-28	S	f	1569	48.47	76049	D	18333	D		0	-8	0																	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Kearney Thomas W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1516665	2	828944	1	000156218018001340	"2018-03-01 19:03:59"	primarydocument.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	f	11511	15.83	182219	A	15958	D		0	259	0																	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Kearney Thomas W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1516665	2	828944	1	000156218017003611	"2017-11-17 15:49:01"	primarydocument.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	f	561	47.8	26816	D	6231	D		0	-8	0	0																C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Kearney Thomas W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1516665	2	828944	1	000156218017000621	"2017-02-13 09:52:04"	primarydocument.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	f	12117	13.63	165155	A	6974	D		0	-236	5330	0	2	3	3	2	1			0	-2	-1	-5	21	21	67	76	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Kearney Thomas W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1516665	2	828944	1	000156218017000621	"2017-02-13 09:52:04"	primarydocument.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	f	12117	44.41	538116	D	6974	D		0	-63	5330	0	2	3	3	2	1			0	-2	-1	-5	21	21	67	76	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Kearney Thomas W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1516665	2	828944	1	000156218016003421	"2016-11-08 18:51:24"	primarydocument.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	f	7625	35.4	269925	D	6974	D		0	-52	4377	0	5	5	16	27	24	29		3	1	-1	-3	-2	5	6	39	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Kearney Thomas W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1516665	2	828944	1	000156218016001539	"2016-02-08 18:43:54"	primarydocument.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	f	5415	14.97	81063	A	13902	D		0	64	3888	0	0	0	-1	15	21	30	59	-3	-3	-2	-15	-16	-1	7	24	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Kearney Thomas W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1516665	2	828944	1	000156218016001539	"2016-02-08 18:43:54"	primarydocument.xml	4	2016-02-05	0	1	0	000000000000000000	1	"Common Stock"	2016-02-05	S	f	5415	28.36	153569	D	13902	D		0	-28	3888	0	0	0	-1	15	21	30	59	-3	-3	-2	-15	-16	-1	7	24	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Kearney Thomas W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
