sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1485508	17	25743	6	000120919122046969	"2022-08-22 06:00:56"	doc4.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	1984	0	0	A	46722	D		0	4	0	0																					"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Collins Cooper C."	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1485508	17	25743	6	000120919121066002	"2021-11-22 06:30:08"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	1000000	0.5785	578500	A	2236864	D		0	81	0	0																					"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Collins Cooper C."	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1485508	14	25743	6	000138713121008733	"2021-08-19 06:01:20"	ownership.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	1000000	0.725	725000	A	1236864	D		1	422	0	0																					"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Collins Cooper C."	"951 Yamato Road, Suite 220"		"Boca Raton,"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1485508	16	25743	6	000138713121008436	"2021-08-12 21:31:58"	ownership.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	96864	0	0	A	236864	D		0	69	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Collins Cooper C."	"951 Yamato Road"	"Suite 220"	"Boca Raton,"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1485508	14	25743	6	000138713120005591	"2020-06-10 16:25:15"	ownership.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	74000	1.45	107300	A	140000	D		1	112	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Collins Cooper C."	"951 Yamato Road, Suite 220"		"Boca Raton,"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1485508	9	25743	6	000138713119003731	"2019-05-15 17:03:17"	collins-form4_051319.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	30000	3.329	99870	A	66000	D		0	83	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Collins Cooper C."	"6800 Broken Sound Parkway Nw,"	"3Rd Floor"	"Boca Raton,"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1485508	10	25743	6	000138713116004575	"2016-03-14 17:01:20"	collins-form4_031016.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	16000	6.2323	99717	A	36000	D		0	80	10075	-1	-10	-10	-9	14	31	-3	1	4	8	9	-5	-26	-3	20	-12	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Collins Cooper C."	"6800 Broken Sound Parkway Nw,"	"Third Floor"	"Boca Raton,"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1485508	9	25743	6	000138713114002173	"2014-06-09 17:16:00"	collins-form4_010614.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	20000	3.8445	76890	A	20000	D		0	32767	3115	7	5	6	7	27	25	-14	92	7	2	7	-7	-47	-12	62	46	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Collins Cooper C."	"6800 Broken Sound Parkway Nw,"	"3Rd Floor"	"Boca Raton,"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1485508	8	1024126	4	000135448814001654	"2014-04-02 17:24:59"	issuerdirect_section16.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	90000	5.25648	473083	D	3526571	D	"Spouse,GRAT,Spousal GRAT"	1	-2	2554	-3	-2	-2	-5	-8	77	50	106	-5	-12	40	73	112	92	3	-45	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Collins Cooper C."	"33219 Forest West Dr"		Magnolia	TX	77354		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1485508	8	1024126	4	000135448814001012	"2014-03-05 17:42:38"	issuerdirect_section16.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	3590000	3.40495	12223770	D	3616571	D	"Spouse,GRAT,Spousal GRAT"	1	-50	2881	2	1	1	2	38	87	129	219	-9	17	20	46	30	31	-41	-58	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Collins Cooper C."	"33219 Forest West Dr"		Magnolia	TX	77354		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
