sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1181073	4	1138776	17	000123580217000145	"2017-09-06 11:21:07"	primary_doc.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	P	0	83775	1.2	100530	A	5179819	D	"By wife"	0	2	0	0																C		0	0000		"Aevi Genomic Medicine, Inc."	GNMC	2836	980217544	DE	0004-12-31	28	d	"Harper Philip R"	"1850 Rose Cottage Lane"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181073	4	1138776	16	000123580217000143	"2017-08-24 11:19:33"	primary_doc.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	10361	1.2	12433	A	5096044	D	"By wife"	1	0	0	0																C		0	0000		"Aevi Genomic Medicine, Inc."	GNMX	2836	980217544	DE	0004-12-31	28	d	"Harper Philip R"	"1850 Rose Cottage Lane"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181073	4	1138776	16	000123580217000140	"2017-08-14 11:35:13"	primary_doc.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	20470	1.19	24359	A	5085683	D	"By wife"	0	0	0	0																C		0	0000		"Aevi Genomic Medicine, Inc."	GNMX	2836	980217544	DE	0004-12-31	28	d	"Harper Philip R"	"1850 Rose Cottage Lane"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181073	4	1138776	16	000168626617000002	"2017-03-27 14:52:53"	primary_doc.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	P	0	1058531	1.77949	1883650	A	5065213	D	"By wife"	1	26	4553	0	16	21	16	-6				-9	-72	-67	-67	-71	-70	-63	-80	C		0	0000		"Aevi Genomic Medicine, Inc."	GNMX	2836	980217544	DE	0004-12-31	28	d	"Harper Philip R"	"1850 Rose Cottage Lane"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
27	139	1181073	1	817473	8403	000118107311000001	"2011-06-10 15:37:03"	edgar.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	P	0	20000	8.65	173000	A	1411500	D	"Held by spouse"	0	1	32767	0	-2	-2	-1	8	-7	-21	2	-1	-9	-11	-12	0	16	73	225	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8333	000118107310000001	"2010-08-20 12:56:30"	edgar.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	P	0	40000	5.1438	205752	A	1391500	D	Wife	0	3	19860	0	2	2	1	22	41	93	62	0	-9	-6	-5	5	30	74	-76	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	2751	000118107309000002	"2009-03-16 17:05:14"	edgar.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	30900	0.885	27347	A	1060173	W		0	3	9797	10	2	2	11	157	272	122	378														"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	2746	000118107309000001	"2009-03-06 16:49:22"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	350000	0.61	213500	A	1029273	W		0	52	12062	-14	4	4	71	271	338	218	561														"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8187	000118107308000003	"2008-11-21 15:42:59"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	1	"Common Stock"	2008-11-20	P	0	10000	4.64	46400	A	679273	I	Wife	0	1	32767	0	3	7	-2	-25	-66	-25	-29	-28	-36	-69	-67	-79	-85	-87	-88	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8186	000118107308000002	"2008-11-13 14:34:02"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	9000	5.79	52110	A	669273	D		0	1	32767	0	11	5	-11	-49	-63	-50	-54	-56	-57	-47	-74	-72	-80	-83	-83	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
