sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1181073	4	1138776	17	000123580217000145	"2017-09-06 11:21:07"	primary_doc.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	P	0	83775	1.2	100530	A	5179819	D	"By wife"	0	2	0	0																C		0	0000		"Aevi Genomic Medicine, Inc."	GNMC	2836	980217544	DE	0004-12-31	28	d	"Harper Philip R"	"1850 Rose Cottage Lane"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181073	4	1138776	16	000123580217000143	"2017-08-24 11:19:33"	primary_doc.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	10361	1.2	12433	A	5096044	D	"By wife"	1	0	0	0																C		0	0000		"Aevi Genomic Medicine, Inc."	GNMX	2836	980217544	DE	0004-12-31	28	d	"Harper Philip R"	"1850 Rose Cottage Lane"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181073	4	1138776	16	000123580217000140	"2017-08-14 11:35:13"	primary_doc.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	20470	1.19	24359	A	5085683	D	"By wife"	0	0	0	0																C		0	0000		"Aevi Genomic Medicine, Inc."	GNMX	2836	980217544	DE	0004-12-31	28	d	"Harper Philip R"	"1850 Rose Cottage Lane"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181073	4	1138776	16	000168626617000002	"2017-03-27 14:52:53"	primary_doc.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	P	0	1058531	1.77949	1883650	A	5065213	D	"By wife"	1	26	4553	0	16	21	16	-6				-9	-72	-67	-67	-71	-70	-63	-80	C		0	0000		"Aevi Genomic Medicine, Inc."	GNMX	2836	980217544	DE	0004-12-31	28	d	"Harper Philip R"	"1850 Rose Cottage Lane"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
27	139	1181073	1	817473	8082	000118107315000002	"2015-12-04 16:10:24"	edgar.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	70000	15.3078	1071546	D	943509	D	"Held by spouse"	0	-7	32767	1	-3	-3	-7	-7	-8	5	14	-3	8	5	20	11	7	1	0	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8043	000118107315000001	"2015-03-13 17:16:36"	edgar.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	39391	14.65	577078	D	1013509	D	"Held by spouse"	0	-4	28465	1	1	1	0	2	-5	-9	-3	-2	-2	-1	3	-1	-4	-3	-1	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8015	000118107314000006	"2014-12-15 16:40:28"	edgar.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	43600	14.715	641574	D	1052900	D	"Held by spouse"	0	-4	27371	-1	-1	-1	4	1	5	0	-6	-4	-5	-4	-4	-6	-3	-3	18	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	7979	000118107314000004	"2014-03-10 16:15:57"	edgar.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	120000	15.506	1860720	D	1096500	D	"Held by spouse"	0	-10	32767	0	-2	-2	-4	-3	-3	0	-4	0	0	5	-1	3	20	7	77	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	7976	000118107314000003	"2014-02-25 16:45:13"	edgar.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	60000	15.25	915000	D	1216500	D	"Held by spouse"	0	-5	32767	-2	1	1	0	-5	-4	1	-2	1	5	1	-3	5	20	11	79	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	7972	000118107314000002	"2014-02-21 16:20:31"	edgar.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	120000	15.6255	1875060	D	1276500	D	"Held by spouse"	0	-9	32767	0	-2	-2	-2	-6	-7	-2	-6	7	-1	-1	0	8	24	12	77	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
