sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1757616	1	1375796	2	000120919119015715	"2019-03-04 16:55:26"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	P	0	3500	5.549	19422	A	23500	D		0	18	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Lowy Adam"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1757616	1	1375796	2	000120919118059702	"2018-11-21 15:58:42"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	20000	2.98	59600	A	20000	D		0	32767	0	0																C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Lowy Adam"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	7	1375796	2	000120919118055972	"2018-10-23 17:00:35"	doc4.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock"	2018-10-23	P	0	4000	2.77	11080	A	150130	D		0	3	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	7	1375796	2	000120919118055135	"2018-10-16 16:37:43"	doc4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	P	0	5000	2.77	13850	A	146130	D		0	4	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1709574	2	1375796	2	000120919117061811	"2017-11-20 17:04:59"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	P	0	10000	4.02	40200	A	51865	D		0	24	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Zagorski Mark"	"C/o Telaria, Inc."	"1501 Broadway, Suite 801"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1709574	1	1375796	1	000120919117049004	"2017-08-15 16:56:14"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	41865	2.42	101313	A	41865	D		0	32767	0																	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Zagorski Mark"	"C/o Tremor Video, Inc."	"1501 Broadway, Suite 801"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	2	1375796	1	000120919117048600	"2017-08-11 16:30:12"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	5000	2.33	11650	A	94576	D		0	6	0																	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Tremor Video, Inc."	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919116138957	"2016-08-29 16:29:06"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	7500	1.69093	12682	A	54530	D		0	16	270	-3	2	2	-3	-7	18	30		1	-3	1	-12	-5	3	-15	-43	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919116136649	"2016-08-11 18:30:32"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	10000	1.61	16100	A	47030	D		1	27	172	13	4	4	0	-20	-3	19		-8	-22	-20	-14	-12	-8	-30	-47	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579235	4	1375796	1	000120919115083587	"2015-12-04 17:09:35"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	5000	2.05	10250	A	24676	D		0	25	227	0	0	0	0	-6	-17	-13	-5	3	11	8	15	5	-30	-24	-51	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Wiener Lauren"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres Global Sales, Marketing"		0	0	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
