sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1709574	3	1375796	2	000120919120010710	"2020-02-19 17:27:56"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	37152	0	0	A	137036	D		0	37	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Zagorski Mark"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1765931	1	1375796	2	000120919120010704	"2020-02-19 17:26:52"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	29642	0	0	A	29203	D		0	-6752	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Roberts Rama"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1361828	8	1375796	2	000120919120010701	"2020-02-19 17:25:54"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	71043	0	0	A	115353	D		0	160	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Rego John S"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	"SVP -CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	3	1375796	2	000120919120010692	"2020-02-19 17:23:54"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	56734	0	0	A	215407	D		0	36	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1296625	5	1375796	2	000120919120008747	"2020-02-12 16:32:36"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	51761	1.11	57455	A	156064	D		0	50	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Rossman James"	"C/o Telaria, Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	3	1375796	2	000120919119059130	"2019-12-04 17:44:23"	doc4.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	25000	0	0	A	186464	D		0	15	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1757616	1	1375796	2	000120919119055726	"2019-11-07 17:51:40"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	25000	0	0	A	40007	D		0	167	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Lowy Adam"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1350876	3	1375796	2	000120919119053479	"2019-10-17 17:58:45"	doc4.xml	4	2019-10-17	0	1	0	000000000000000000	0	"Common Stock"	2019-10-17	M	0	68729	0	0	A	84757	D		0	429	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Knopper Douglas S"	"C/o Telaria Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	8	1375796	2	000120919119042813	"2019-07-19 18:15:16"	doc4a.xml	4/A	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	17564	0	0	A	161733	D		0	12	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Telaria, Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1709574	3	1375796	2	000120919119041931	"2019-07-12 16:19:42"	doc4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Common Stock"	2019-07-10	M	0	46610	0	0	A	119678	D		0	64	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Zagorski Mark"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1350876	3	1375796	2	000120919119036467	"2019-06-12 17:24:21"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	16028	0	0	A	16028	D		0	32767	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Knopper Douglas S"	"C/o Telaria Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	8	1375796	2	000120919119036464	"2019-06-12 17:23:23"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	17564	0	0	A	167694	D		0	12	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Telaria, Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	3	1375796	2	000120919119036461	"2019-06-12 17:22:36"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	17564	0	0	A	144607	D		0	14	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Telaria, Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1296625	5	1375796	2	000120919119036455	"2019-06-12 17:20:00"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	17564	0	0	A	104303	D		0	20	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Rossman James"	"C/o Telaria, Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1211069	20	1375796	2	000120919119036453	"2019-06-12 17:19:12"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	17564	0	0	A	157165	D		0	13	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Schechter Robert"	"C/o Telaria, Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1694084	2	1375796	2	000120919119036451	"2019-06-12 17:18:02"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	17564	0	0	A	146990	D		0	14	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Thompson Kevin Orourke"	"C/o Telaria, Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	3	1375796	2	000120919119033660	"2019-05-31 16:25:28"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	7879	8.1	63820	D	169957	D		0	-4	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1296625	4	1375796	2	000120919119031000	"2019-05-17 16:47:51"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	173156	8.1176	1405611	D	86739	D		0	-67	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Rossman James"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	3	1375796	2	000120919119027431	"2019-05-03 16:55:22"	doc4.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	M	0	12500	0	0	A	177836	D		0	8	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1757616	1	1375796	2	000120919119015715	"2019-03-04 16:55:26"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	P	0	3500	5.549	19422	A	23500	D		0	18	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Lowy Adam"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1361828	8	1375796	2	000120919119015703	"2019-03-04 16:52:40"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	10000	5.638	56380	D	68445	D		0	-13	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Rego John S"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	"SVP -CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1393345	4	1375796	2	000101297518001304	"2018-12-26 16:41:05"	edgar.xml	4	2018-12-26	1	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	5051886	2.525	12756012	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"W Capital Partners II L.P."	"400 Park Avenue, Suite 910"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	2	1375796	2	000120919118060976	"2018-12-04 17:32:00"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	25000	0	0	A	123471	D		0	25	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"1501 Broadway, Suite 801"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1757616	1	1375796	2	000120919118059702	"2018-11-21 15:58:42"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	20000	2.98	59600	A	20000	D		0	32767	0	0																C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Lowy Adam"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1327625	12	1375796	2	000089924318027468	"2018-10-25 16:53:45"	doc4.xml	4	2018-10-25	1	0	0	000000000000000000	0	"Common Stock"	2018-10-25	S	0	72980	2.7078	197615	D	5251365	I	"See Footnote"	0	-1	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1327625	12	1375796	2	000089924318027371	"2018-10-24 16:51:43"	doc4.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	S	0	252020	2.72026	685559	D	5324345	I	"See Footnote"	1	-5	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	7	1375796	2	000120919118055972	"2018-10-23 17:00:35"	doc4.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock"	2018-10-23	P	0	4000	2.77	11080	A	150130	D		0	3	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	7	1375796	2	000120919118055135	"2018-10-16 16:37:43"	doc4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	P	0	5000	2.77	13850	A	146130	D		0	4	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1327625	12	1375796	2	000089924318023579	"2018-08-30 19:18:21"	doc4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	159328	3.77502	601466	D	5576365	I	"See Footnote"	1	-3	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
