sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1353196	11	1013857	1	000101385724000108	"2024-05-22 16:19:37"	wk-form4_1716409161.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common stock"	2024-05-20	S	0	500	63.65	31825	D	1202	D		0	-29	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000106	"2024-05-03 17:06:26"	wk-form4_1714770370.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common stock"	2024-05-01	S	0	2000	60.3867	120774	D	22884	D		0	-8	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1855325	2	1013857	1	000101385724000104	"2024-05-03 17:03:56"	wk-form4_1714770225.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common stock"	2024-05-01	S	0	2000	60.3855	120771	D	53785	D		0	-4	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385724000102	"2024-05-01 16:41:10"	wk-form4_1714596059.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common stock"	2024-04-30	S	0	752	60.34	45376	D	39188	D		0	-2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222574	8	1013857	1	000101385724000100	"2024-05-01 16:37:17"	wk-form4_1714595822.xml	4	2024-04-29	0	0	0	000000000000000000	4	"Common stock"	2024-04-29	S	0	10000	60.88	608800	D	529186	I	"Patricia Jones Cornerstone Trust,Patrici"	0	-2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Jones Richard H"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385724000079	"2024-04-03 17:02:42"	wk-form4_1712178150.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common stock"	2024-04-01	S	0	752	64.2	48278	D	39940	D		0	-2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000077	"2024-04-03 16:58:44"	wk-form4_1712177890.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common stock"	2024-04-01	S	0	2000	63.7045	127409	D	24884	D		0	-7	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1855325	2	1013857	1	000101385724000075	"2024-04-03 16:53:46"	wk-form4_1712177600.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common stock"	2024-04-01	S	0	2000	63.716	127432	D	55785	D		0	-3	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385724000073	"2024-03-11 17:51:46"	wk-form4_1710193896.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common stock"	2024-03-07	M	0	5316	0	0	A	40692	D		0	15	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000071	"2024-03-11 17:48:16"	wk-form4_1710193687.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common stock"	2024-03-07	M	0	15073	0	0	A	26884	D		0	128	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
