sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1431927	8	1013857	1	000101385724000135	"2024-06-13 17:06:30"	wk-form4_1718312781.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common stock"	2024-06-11	P	0	8600	58.63	504218	A	30871	D		0	39	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/O Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385724000133	"2024-06-11 17:10:23"	wk-form4_1718140217.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common stock"	2024-06-07	M	0	1329	0	0	A	39916	D		0	3	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000131	"2024-06-11 17:08:05"	wk-form4_1718140078.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common stock"	2024-06-07	M	0	2611	0	0	A	24951	D		0	12	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353196	11	1013857	1	000101385724000129	"2024-06-11 17:04:51"	wk-form4_1718139885.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common stock"	2024-06-07	M	0	166	0	0	A	1502	D		0	12	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915414	1	1013857	1	000101385724000127	"2024-06-11 17:02:10"	wk-form4_1718139723.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common stock"	2024-06-07	M	0	1139	0	0	A	11196	D		0	11	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Higgins John Gerard"	"C/O Pegasystems Inc. One Main Street"		Cambridge	MA	02142		0	1	0	0	"Chief, Client,Partner Success"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1855325	2	1013857	1	000101385724000125	"2024-06-11 16:59:46"	wk-form4_1718139579.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common stock"	2024-06-07	M	0	1139	0	0	A	54400	D		0	2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	7	1013857	1	000101385724000120	"2024-06-04 17:42:52"	wk-form4_1717537360.xml	4	2024-06-03	0	1	0	000000000000000000	3	"Common stock"	2024-06-03	M	0	2641	0	0	A	39726060	D	"Alan N. Trefler Grantor Retained Annuity"	0	0	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"C/O Pegasystems Inc. One Main Street"		Cambridge	MA	02142		0	1	1	0	"C.E.O., COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000118	"2024-06-04 17:40:04"	wk-form4_1717537196.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common stock"	2024-06-03	M	0	2449	0	0	A	23368	D		0	12	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680115	4	1013857	1	000101385724000118	"2024-06-04 17:40:04"	wk-form4_1717537196.xml	4	2024-06-03	0	1	0	000000000000000000	6	"Common stock"	2024-06-03	S	0	1000	57.9	57900	D	23368	D		0	-4	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353196	11	1013857	1	000101385724000116	"2024-06-04 17:36:40"	wk-form4_1717536992.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common stock"	2024-06-03	M	0	233	0	0	A	1377	D		0	20	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
